Race Name,Race Date,Category Name,Place,Total Racers,Points
Greene County Road Race,2012-04-21,Men  Master 40-99,8,10,417.27190071901,
Tour of Tucker County,2012-05-26,Men Cat 5  ,12,19,496.194703692,
The Fort Classic Road Race,2012-06-4,Men Cat 5  ,5,21,428.31283622795,
Mapletown Road Race,2012-07-22,Men Cat 5   ,5,17,440.19316666667,
Appalachia Visited Road Race,2012-08-25,Men's Cat 5   ,8,17,491.315,
ABRA Training Series,2013-03-17,Men Masters 40+,6,10,386.995,
Morgantown Road Race,2013-03-30,Men M5,3,35,422.48790977705,
Greene County Road Race,2013-05-4,Men M5,2,18,400.08625002158,
Tour of Tucker County,2013-05-26,Men M5,2,22,381.9796969697,
The Fort Classic Road Race,2013-06-2,Men M5,1,27,411.27065977812,
Mapletown Road Race,2013-07-7,Men Cat 5,1,19,377.72190568695,
Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,10,27,415.45416444299,
Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,30,38,419.97956140351,
ABRA Training Race,2014-03-16,Men Cat 3/4  ,8,20,394.0941,
Morgantown Road Race,2014-03-22,Men Cat 4/5  ,14,43,421.78478277778,
Greene County Road Race,2014-04-19,Men Cat 4/5  ,17,28,470.32924801282,
Steel City Showdown,2014-04-27,Men's Masters 45+,11,28,339.10757692308,
Tour of Tucker County,2014-05-25,Men Masters 40 49,10,14,455.10475,
The Fort Classic Road Race,2014-06-1,Men Masters 40-49,14,18,441.5525,
Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,10,36,404.13815686275,
ABRA Circuit Race,2015-03-29,Men Cat 3/4,13,17,426.92754197161,
ABRA Circuit Race,2015-03-29,Men Cat 4/5,3,17,386.85353241155,
Morgantown Road Race,2015-04-4,Men Cat 4/5,8,45,392.8614943797,
Greene County Road Race,2015-04-11,Men Cat 4/5,6,23,399.96354545455,
The Fort Classic Road Race,2015-05-2,Men CAT 4/5,7,30,394.37451706522,
Mapletown Road Race,2015-07-18,Men M4/5,17,29,449.27766666667,
Appalachia Visited Road Race,2015-08-22,Men M4/5,15,24,440.35099815947,
Fairchance Circuit Race,2016-03-20,Men Cat 3/4,13,24,428.00423333333,
Fairchance Circuit Race,2016-03-20,Men Cat 4/5,3,24,382.43555555556,
Morgantown Road Race,2016-03-26,Men Masters 40-49 Open,5,15,348.54467176891,
Steel City Showdown,2016-05-8,Men Men's Masters (45+),15,39,381.17020588235,
The Fort Classic Road Race,2016-06-11,Men Cat 4/5,5,30,388.24973076923,
Mapletown Road Race,2016-07-9,Men Cat 4/5,6,23,421.18834986605,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,11,32,428.19173033564,
Mt. Davis Challenge,2017-07-23,Men Master 35+,5,6,432.21483984723,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,954,1195,,
