Race Name,Race Date,Category Name,Place,Total Racers,Points
Wompatuck,2018-05-5,7th Grade Boys,43,46,899.13043478261,
508 International,2018-05-19,7th Grade Boys,36,48,862.60869565217,
Highland,2018-06-9,7th Grade Boys,35,41,884,
Wallum Lake MTB Race,2019-04-28,Novice - under 16 Men,4,4,,
Schofield,2019-05-4,8th Grade Boys,55,63,797.99259967942,
New York State Time Trial Championships- 2022,2022-07-10,Men Open Cat 3,1,6,270,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,1,62,355.66457989466,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,33,84,390.69792168364,
CRCA Club Series,2023-06-18,Men Cat 4,1,61,312.10308746675,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,1,53,382.5,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,3,54,356.67312298068,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,18,70,371.48721847219,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,1,60,311.20921326887,
NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 3/4 Road Bikes,5,18,354.7693306958,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,DNF,78,366.08135870545,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,9,71,266.70141363268,
CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,DNF,63,392.96280111234,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,15,50,299.84657549091,
Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,,
Tour of Newport News,2024-04-13,Men Senior Cat2/3,1,54,212.5,
Tour of Newport News,2024-04-13,Men Senior Cat2/3,32,55,352.05262128782,
Tour of Newport News,2024-04-14,Men Senior Cat2/3,27,61,352.61978085016,
Tour of Newport News,2024-04-14,Men Senior Cat2/3,4,73,215.625,
