Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,69,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,47,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,48,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,47,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,26,142,,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,26,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,61,173,128.31822643539,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,22,168,108.60109070547,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,82,159,133.9816154635,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,35,151,124.46114888889,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,15,145,106.47338125998,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,19,115,114.13169400636,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,11,114,126.08516666667,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,11,114,122.18863636364,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,44,54,241.28275134695,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,31,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,64,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,51,78,159.93614561406,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,66,81,233.27608526187,
DU Criterium,2012-03-18,Men Pro/Cat 1/2  8-99,1,22,138.51269194905,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,2,191,118.41657443038,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,23,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,39,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,DNF,159,218.54327363401,
Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,2,69,153.96383552961,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,4,53,125.70706410256,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  10-99 ,23,28,195.66742857143,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,68,141,156.71947619048,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,22,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,22,137,143.71558656232,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,84,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,25,117,113.31293821839,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,8,48,144.231,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Pro/Cat 1  ,10,10,257.51516666667,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,13,114,169.62349028311,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,6,112,130.37882142857,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,52,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,DNF,108,237.112125,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,1,57,125.18635938167,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,1,162,127.58156046447,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,31,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,41,190,137.28646808511,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,15,188,108.42034050179,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,42,188,125.7042717803,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,80,140,209.60269047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,14,139,140.10622222222,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,64,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,44,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,12,104,149.76453877094,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,8,162,116.29594650206,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,4,58,173.21522222222,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,DNF,70,304.05268518519,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,25,54,206.88105555556,
Weld County Road Race,2013-04-20,Men SM P-1-2,DNF,51,280.6247327381,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,5,138,118.47838297872,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,36,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,8,133,159.80020491803,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,8,121,150.63061437908,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,3,103,147.05688900897,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,74,151,181.855,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,128,143,223.44322769953,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,15,140,123.64195428416,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,122,136,257.77227696078,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,DNF,136,235.68016666667,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
