First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Van stekelenborg,ACA Tuesday Night Criterium,2023-06-6,Men Cat 4/5,18,21,493.68408529725,
Jason,Graham,ACA Tuesday Night Criterium,2023-05-30,Men Cat 4/5,1,13,353.28242232575,
Jason,Graham,ACA Tuesday Night Criterium,2023-05-23,Men Cat 4/5,10,21,441.01910269443,
Alex,Van stekelenborg,ACA Tuesday Night Criterium ,2023-04-25,Men Cat 4/5,9,17,459.64285714286,
Alex,Van stekelenborg,ACA Tuesday Night Criterium,2022-07-26,Men Cat 4/5,7,10,467.13398826369,
Alex,Van stekelenborg,ACA Tuesday Night Criterium,2022-06-21,Men Cat 4/5,11,16,498.79124553097,
Cole,Bolton,ACA Tuesday Night Criterium,2022-06-14,Men Cat 4/5,7,18,426.58611275445,
Colin,Mihalak,ACA Tuesday Night Criterium,2022-06-14,Men Cat 4/5,38,18,567.06943622775,
Colin,Mihalak,ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,38,19,497.56304868394,
Colin,Mihalak,ACA Tuesday Night Criterium,2022-06-7,Men Cat 4/5,15,12,,
Alex,Van stekelenborg,ACA Tuesday Night Criterium,2022-05-31,Men Cat 4/5,1,18,368.78640997736,
Evan,Addison,ACA Tuesday Night Criterium,2022-05-31,Men Cat 4/5,6,18,413.90507110105,
Cole,Bolton,ACA Tuesday Night Criterium,2022-05-31,Men Cat 4/5,9,18,440.97626777526,
Tyler,Rollins,ACA Tuesday Night Criterium,2022-05-31,Men Cat 4/5,12,18,468.04746444947,
Colin,Mihalak,ACA Tuesday Night Criterium,2022-05-31,Men Cat 4/5,13,18,477.07119667421,
Colin,Mihalak,ACA Tuesday Night Criterium,2022-05-24,Men Cat 4/5,11,15,486.78292040294,
Tyler,Rollins,ACA Tuesday Night Criterium,2022-05-24,Men Cat 4/5,13,15,513.5569200834,
Alex,Van stekelenborg,ACA Tuesday Night Criterium,2022-05-24,Men Cat 4/5,31,15,553.7179196041,
Colin,Mihalak,ACA Tuesday Night Criterium,2022-05-17,Men Cat 4/5,7,14,438.58180232607,
Jason,Graham,ACA Tuesday Night Criterium,2022-05-17,Men Cat 4/5,10,14,472.83639534785,
Tyler,Rollins,ACA Tuesday Night Criterium,2022-05-17,Men Cat 4/5,12,14,495.67279069571,
Colin,Mihalak,ACA Tuesday Night Criterium,2021-08-24,Men Cat 4/5,11,15,,
Colin,Mihalak,ACA Tuesday Night Criterium,2021-08-10,Men Cat 4/5,7,22,419.31818181818,
Colin,Mihalak,ACA Tuesday Night Criterium,2021-07-20,Men Cat 4/5,7,16,433.125,
Colin,Mihalak,ACA Tuesday Night Criterium,2021-07-13,Men Cat 4/5,25,28,,
Colin,Mihalak,ACA Tuesday Night Criterium,2021-06-22,Men Cat 4/5,15,20,477,
