Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Master 40-49,32,37,277.08333333333,
The Weeping Willow - Kenda Cup East #2,2015-05-17,EXPERT VETERAN II MEN,29,35,291.07026143791,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Cat 1 Master 40-49,12,18,262.53086419753,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 40-49,11,27,285.0789684701,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Master 40-49,25,27,299.68716365939,
Pats Peak XC 2016,2016-06-12,Men 40-49 Cat 1,8,14,258.36257807668,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Expert Men 40-49,21,25,298.34627291649,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,EXPERT MASTERS Male 50+,6,12,273.94207754417,
The Pinnacle - EFTA NECS #4,2017-06-18,50+ EXPERT MASTER MEN,3,6,293.9464583325,
The Horror At Harding Hill,2017-07-23,EXPERT MASTER MEN,10,10,321.99067752416,
Treasure Valley Rally - EFTA NECS,2017-08-28,EXPERT MALE MASTER (50+),6,11,298.51473734907,
Freetown 50,2017-09-17,F50NECS Expert Male Master (50+),6,9,307.6833057365,
The Battle at Burlingame,2018-04-29,EXPERT Masters Men 50+,9,12,318.38055499032,
Treasure Valley Rally,2018-06-17,EXPERT MALE MASTER (50+) (Men),7,9,333.20765401132,
Freetown 50 - EFTA NECS Results,2018-09-16,F50 Masters Men 50+,8,10,326.76243051898,
Domnarski Farm 2019,2019-06-23,Marathon Men,6,6,332.68363702707,
Gnar Weasels,2019-07-5,Expert Men 50+ ,7,10,351.80453891644,
Bear Brook Classic,2021-10-2,Men Marathon 40+,10,13,376.25,
