Race Name,Race Date,Category Name,Place,Total Racers,Points
Proctor Circuit Race ,2015-04-15,boys c,11,31,570,
Killington Mountain School Time Trial,2015-04-23,boys c,9,31,533.01,
Exeter Team Time Trial,2015-04-25,boys c,4,24,,
The Holderness School Road Race,2015-04-29,boys c,13,30,572.41121408895,
The Profile Individual Time Trial,2015-05-6,boys c,7,34,510.09478921569,
Gould Road Race - Grafton Notch Challenge,2015-05-9,boys c,7,20,542.85400252202,
The Profile School Road Race,2015-05-13,boys c,6,22,517.25480266335,
The Proctor Circuit Race,2016-04-13,boys c,10,35,557.64705882353,
KMS Cycling Team Hill Climb Time Trial,2016-04-20,boys c,3,24,511.05467996373,
Exeter Cup Team Time Trial,2016-04-23,boys b,4,17,,
Exeter Cup Team Time Trial,2016-04-23,boys c,8,22,,
The Profile School Time Trial,2016-05-11,boys c,2,31,464.31946131865,
The Gould Road Race - Grafton Notch Challenge,2016-05-14,boys c,8,22,546.17498523533,
The Profile School Road Race,2016-05-18,boys c,1,25,457.20115221356,
The Exeter Team Time Trial,2017-04-19,BOYS B,5,22,520.45454545455,
The Grafton Notch Challenge,2017-04-29,Boys B,10,30,500,
KMS Cycling Team Uphill Time Trial,2017-05-3,Boys B,9,18,491.66666666667,
The Profile Individual Time Trial,2017-05-10,Boys B,17,25,538.6255,
The Profile Individual Time Trial,2017-05-10,Boys B,25,25,615.8765,
The Profile School Road Race,2017-05-17,Boys B,17,30,548.78643057367,
Proctor Circuit Race,2018-04-11,Boys B,5,17,476.16126409781,
Exeter Team Time Trial,2018-04-18,Boys B,4,12,517.34445382427,
Grafton Notch Challenge,2018-04-28,Boys B,3,10,441.99038042054,
KMS Hill Climb Time Trial,2018-05-2,Boys B,7,15,488.64635117911,
The Profile School Road Race,2018-05-9,Boys B,5,15,468.3426707534,
2018 NERC League Championship,2018-05-16,Boys B,5,17,460.15143506508,
The Proctor Circuit Race,2019-04-10,Boys A,13,23,545.27297619048,
Gould Academy's Grafton Notch Challenge,2019-04-27,Boys A,9,9,557.42065908149,
KMS Hill Climb Time Trial,2019-05-1,Boys A,12,13,513.27483428567,
New England Road Cycling League Championship Race,2019-05-15,Boys A,12,12,551.06258330787,
