Race Name,Race Date,Category Name,Place,Total Racers,Points
Eagle Criterium,2013-07-10,Men Category 5,DNF,26,594.2525,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 5,14,25,531.72998539406,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 5  ,13,20,514.8164,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,26,35,534.96448529412,
Hempfield Road Race,2014-09-27,Men Cat 4/5,23,42,462.6528757771,
Procès par Vélo Course,2015-03-15,Men Cat 4/5,34,42,492.38407407407,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,24,39,494.84493421053,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 5 MEN,13,19,496.43095416667,
Smoketown Airport Criterium,2015-05-9,Men CAT 5,13,17,561.78216163375,
MONKEY HILL TIME TRIAL,2015-05-15,CAT 4/5 MEN,6,18,435.20206438035,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,40,54,513.85198615368,
Liberty Criterium,2015-07-26,Men Cat 5,9,21,487.00617779589,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,32,43,519.314975,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,24,36,527.11175925926,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,DNF,63,571.55300940004,
