Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,17204,Rahsaan,Bahati,Bahati Foundation/Methods to Wi,,116625,244.85466132743,229.30199604102,
Men Cat 1/2/3/4 Master 40+,2,229187,Robert,White jr,Athletes by Design,,197162,228.54015765247,235.52755487507,
Men Cat 1/2/3/4 Master 40+,3,31271,Marco,Aledia,Texas Roadhouse Cycling p/b Ath,,58428,292.00492894015,241.75311370911,
Men Cat 1/2/3/4 Master 40+,4,37190,Randall,Coxworth,Monster Racing Team,,48052,274.72843254064,247.97867254315,
Men Cat 1/2/3/4 Master 40+,5,84894,Justin,Kirk,Texas Roadhouse Cycling p/b Ath,,410406,289.71806862966,254.2042313772,
Men Cat 1/2/3/4 Master 40+,6,27244,Ryan,White,Athletes by Design,,201290,295.87967907406,260.42979021124,
Men Cat 1/2/3/4 Master 40+,7,79313,Jadon,Jaeger,Methods To Winning,,344420,220.88701066695,266.65534904529,
Men Cat 1/2/3/4 Master 40+,8,50325,Clayton,Chase,Athletes by Design,,246297,321.82689219743,272.88090787933,
Men Cat 1/2/3/4 Master 40+,9,77151,Andrzej,Krzysiak,Plus Cycling Team,,402874,319.035836886,279.10646671338,
Men Cat 1/2/3/4 Master 40+,10,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,335.13649621978,285.33202554742,
Men Cat 1/2/3/4 Master 40+,11,36719,Todd,Wendell,Franco Factory Racing,,82335,317.23268701474,291.55758438147,
Men Cat 1/2/3/4 Master 40+,12,49358,Steve,Sonheim,Expeditors,,54980,315.92381047033,297.78314321551,
Men Cat 1/2/3/4 Master 40+,13,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,346.53723782153,304.00870204955,
Men Cat 1/2/3/4 Master 40+,14,50339,Peter,Cavoto,PSIMET,,359848,341.22329568305,310.2342608836,
Men Cat 1/2/3/4 Master 40+,15,44479,Adam,Mills,Monster Racing Team,,102467,366.77821769262,316.45981971764,
Men Cat 1/2/3/4 Master 40+,16,86197,John,Green,Intent,,554333,400.18821627753,322.68537855169,
Men Cat 1/2/3/4 Master 40+,17,159967,Zach,Juracich,Liquid Velo Expediters,,548473,405.86200307989,328.91093738573,
Men Cat 1/2/3/4 Master 40+,18,163349,Gary,Zehr,ETP Cycling,,216801,311.64123498372,335.13649621978,
Men Cat 1/2/3/4 Master 40+,19,13567,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,278.82434563297,341.36205505382,
Men Cat 1/2/3/4 Master 40+,20,83116,Mynor,Pineda,Rockland cycling velo,,53820,337.61301238717,347.58761388787,
Men Cat 1/2/3/4 Master 40+,21,26895,Jose,Guzman,CRCA/Dave Jordan Elite Road Tea,,78712,334.47024130728,353.81317272191,
Men Cat 1/2/3/4 Master 40+,22,132450,Jose,Rodriguez,Franco Factory Racing,,336264,308.03415174801,360.03873155595,
Men Cat 1/2/3/4 Master 40+,23,49670,Joseph,Noack,Franco Factory Racing,,70981,391.13890308599,366.26429039,
Men Cat 1/2/3/4 Master 40+,24,180272,Mike,Piposar,Shake 'N Bake,,568774,302.77986703035,372.48984922404,
Men Cat 1/2/3/4 Master 40+,25,27130,Michael,Heagney,Franco Factory Racing Chicago,,15584,275.65180601648,378.71540805809,
Men Cat 1/2/3/4 Master 40+,26,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,345.01726248015,384.94096689213,
Men Cat 1/2/3/4 Master 40+,27,131217,John,Davis,VeloBrew,,489792,360.30864373314,391.16652572618,
Men Cat 1/2/3/4 Master 40+,28,177353,Peter,Cherchian,Neff Cycle Service,,135570,361.03747327384,397.39208456022,
Men Cat 1/2/3/4 Master 40+,29,37092,Mark,Nowack,Franco Racing Chicago,,347710,338.9147742757,403.61764339427,
Men Cat 1/2/3/4 Master 40+,30,163758,Kirk,Canfield,0,,551980,386.05489349621,409.84320222831,
Men Cat 1/2/3/4 Master 40+,31,86372,Mark,Danniballe,V3 endurance,,268295,418.01154391119,416.06876106235,
Men Cat 1/2/3/4 Master 40+,32,53220,Steven,Robinson,Zealous Racing,,213399,411.56525522755,422.2943198964,
Men Cat 1/2/3/4 Master 40+,33,26944,Gregory,Nash,INTENT,,232258,373.4801189525,428.51987873044,
Men Cat 1/2/3/4 Master 40+,34,54350,Kurt,Bentsen,PSIMET Racing,,375978,402.51448084844,434.74543756449,
Men Cat 1/2/3/4 Master 40+,35,23974,Scott,Robinson,MIDSTATE,,214721,411.19800989978,440.97099639853,
Men Cat 1/2/3/4/Novice Junior 15-18,1,163636,Benjamin,Juracich,Liquid Velo Expediters,,554431,352.36058890914,299.14338106101,
Men Cat 1/2/3/4/Novice Junior 15-18,2,156130,Isaac,Juracich,Liquid Velo Expediters,,571156,340.30791243099,312.40180170961,
Men Cat 1/2/3/4/Novice Junior 15-18,3,246083,Goran,Gabourel,C-Ray Cycling Team,,INTL-BLZ,354.81613837879,325.66022235821,
Men Cat 1/2/3/4/Novice Junior 15-18,4,229500,Emmet,Ebels-duggan,xXx Racing-Athletico,,618998,348.6234411627,338.91864300681,
Men Cat 1/2/3/4/Novice Junior 15-18,5,229013,Decker,David,xXx Racing,,541132,381.24750974411,352.17706365541,
Men Cat 1/2/3/4/Novice Junior 15-18,6,193629,Braden,Reitz,nine13sports p/b SingletonCoach,,605253,368.66785529441,365.43548430401,
Men Cat 1/2/3/4/Novice Junior 15-18,7,232307,Jake,Zyromski,Midwest Devo,,622987,419.58084315015,378.69390495261,
Men Cat 1/2/3/4/Novice Junior 15-18,8,193627,Nicolas,Haydar,Nine13sports p/b SingletonCoach,,604750,399.95727741083,391.95232560121,
Men Cat 1/2/3/4/Novice Junior 15-18,9,243162,Vincent,Moser,THT,,610362,385.36244237229,405.21074624981,
Men Cat 1/2/3/4/Novice Junior 15-18,10,232308,Owen,Reaney,Midwest Devo,,617227,412.47971754766,418.4691668984,
Men Cat 1/2/3/4/Novice Junior 15-18,11,246084,Evan,Fong,xXx,,623426,419.63553619262,431.727587547,
Men Cat 1/2/3/4/Novice Junior 15-18,12,242381,Drake,Dash,ABD Cycling,,486517,413.28604740718,444.9860081956,
Men Cat 1/2/3/4/Novice Junior 15-18,13,152941,James,Groenhof,F3 Cycling p/b 7 Mile Cycles,,486537,515.13442594774,458.2444288442,
Men Cat 1/2/3/4/Novice Junior 15-18,14,227158,Aiden,Rangel,The Pony Shop,,443197,398.54220883013,471.5028494928,
Men Cat 2 Elite,1,185928,Nick,Bergen,0,,INTL-CAN,304.78427931855,221.70806146999,
Men Cat 2 Elite,2,125051,John,Fratinardo,St. Louis Alliance,,482135,271.45151270231,225.44655741978,
Men Cat 2 Elite,3,244344,Ashlin,Barry,Mariposa Cycle Racing Team,,INTL-CAN,239.68201912091,229.18505336957,
Men Cat 2 Elite,4,236026,Brayden,Windsor,SPS Athlete Development,,,249.365868147,232.92354931936,
Men Cat 2 Elite,5,115760,Nolan,Church,LUX-CTS p/b Specialized,,457995,261.681659633,236.66204526915,
Men Cat 2 Elite,6,139081,Carter,Snow,Alliance St. Louis,,347750,258.2706350245,240.40054121894,
Men Cat 2 Elite,7,206815,Shane,Messer,GREEN LINE VELO,,607772,269.45542304541,244.13903716873,
Men Cat 2 Elite,8,128530,Noel,Medrano,DistrictTaco Racing,,495778,280.84373262474,247.87753311852,
Men Cat 2 Elite,9,37364,Matthew,Hynes,Pastaria / Big Shark Racing,,306822,224.18942758882,251.61602906831,
Men Cat 2 Elite,10,172731,Gavin,Goode,First Internet Bank Cycling,,524302,262.98295595014,255.3545250181,
Men Cat 2 Elite,11,160436,Calvin,Anderson,LOGISTICS 918,,552740,277.87438671426,259.09302096789,
Men Cat 2 Elite,12,108744,Eric,Loehle,0,,468175,301.75615502436,262.83151691768,
Men Cat 2 Elite,13,179503,Samuel,Hogman,Hewdog Racing,,INTL-CAN,249.85405134704,266.57001286747,
Men Cat 2 Elite,14,246451,Hudson,Lubbers,Mariposa Racing Team,,INTL-CAN,300,270.30850881726,
Men Cat 2 Elite,15,146520,Talius,Chickering,606 Racing,,525433,287.87210735734,274.04700476705,
Men Cat 2 Elite,16,274424,Adam,Smith,Team Manitoba,,INTL-CAN,304.90950977448,277.78550071685,
Men Cat 2 Elite,17,130837,Ryan,Chaney,Pasta Brain Racing,,368029,281.52399666664,281.52399666664,
Men Cat 2 Elite,18,246360,Loã¯c,Savard,Team Manitoba,,INTL-CAN,301.20651545703,285.26249261643,
Men Cat 2 Elite,19,130845,Tyler,Auger,0,,498830,300.68687525083,289.00098856622,
Men Cat 2 Elite,20,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,245.75934067748,292.73948451601,
Men Cat 2 Elite,21,22499,Matt,Waller,Keystone Racing,,249208,278.31973083902,296.4779804658,
Men Cat 2 Elite,22,149546,Nicholas,Salazar garcia,Velocious sport,,477362,260.58444175274,300.21647641559,
Men Cat 2 Elite,23,184768,Wasani,Castro,westrac alliance,,,295.17214568582,303.95497236538,
Men Cat 2 Elite,24,243180,Ewan,Dalling,Team Manitoba,,,301.56397755608,307.69346831517,
Men Cat 2 Elite,25,246312,Logan,Wiebe,Prairie Fire Racing,,INTL-CAN,310.99062417552,311.43196426496,
Men Cat 2 Elite,26,97120,Daniel,Podratsky,11elevenCycling,,428356,287.15111007465,315.17046021475,
Men Cat 2 Elite,27,130097,Travis,Riste,11elevenCycling,,468893,272.31838999313,318.90895616454,
Men Cat 2 Elite,28,90490,Robert,Varner,Rise Above pb Rockwell,,408215,244.44803239232,322.64745211433,
Men Cat 2 Elite,29,131244,Noah,Stauffer,Keystone Racing P/B Lupine Ligh,,498800,293.34089571552,326.38594806412,
Men Cat 2 Elite,30,191528,Daniel,Davidson,Kelly Benefits Strategies/LSV,,600492,324.10592066393,330.12444401391,
Men Cat 2 Elite,31,100937,Nathaniel,Ganger,Pumpkinvine Cyclery,,405141,335.24050435006,333.8629399637,
Men Cat 2 Elite,32,161833,Stephen,Bartels,Ardor Racing,,538781,308.13763610217,337.60143591349,
Men Cat 2 Elite,33,193988,Matthew,Reynolds,Kelly Benefits Elite Cycling Team,,593331,335.27479378652,341.33993186328,
Men Cat 2 Elite,DNF,57917,Milus,Clarke jr,LOGISTICS 918,,358744,293.38449892457,348.81692376286,
Men Cat 2 Elite,DNF,189845,Liam,O'connor,DCC,,593021,272.00054673674,348.81692376286,
Men Cat 3 Elite,1,171884,Elias,Zamora,SENTIR Racing Team,,605096,340.96495323532,290.85936736957,
Men Cat 3 Elite,2,194200,Joaquin,Medina garzon,Adapt Cycling,,583982,346.02671380584,293.17302773573,
Men Cat 3 Elite,3,100875,Connor,Polenske,Adapt Cycling,,437398,329.36996614631,295.4866881019,
Men Cat 3 Elite,4,229052,Trevor,Holowaty,B4D4WN,,588365,376.93239536937,297.80034846806,
Men Cat 3 Elite,5,227143,Jack,Ray,LUX-CTS p/b Specialized,,617495,339.57080602792,300.11400883422,
Men Cat 3 Elite,6,127355,Mike,Starr,FLX Racing,,496788,304.79878860159,302.42766920038,
Men Cat 3 Elite,7,228978,John,Burchmore,Okay CC,,611779,363.61694602861,304.74132956655,
Men Cat 3 Elite,8,240218,David,Mccuskey,Okay CC,,631455,328.22086743192,307.05498993271,
Men Cat 3 Elite,9,233524,Nicholas,Johnson,0,,622426,311.71790129388,309.36865029887,
Men Cat 3 Elite,10,236007,Oskar,Stack-michasiw,SPS Athlete Development,,INTL-CAN,317.77591123498,311.68231066503,
Men Cat 3 Elite,11,185915,Jacob,Kucik,0,,580989,323.80264546669,313.9959710312,
Men Cat 3 Elite,12,246313,Carson,Ritter,SPS Athlete Development Cycling,,,310.91928729559,316.30963139736,
Men Cat 3 Elite,13,133339,Josh,Davis,PLUS Cycling,,477054,312.87507557313,318.62329176352,
Men Cat 3 Elite,14,228993,Lukas,Skucas,BAD BIKES,,619041,322.68209385219,320.93695212968,
Men Cat 3 Elite,15,193661,Samuel,Finch,Alliance St. Louis,,454537,415.55617733693,323.25061249585,
Men Cat 3 Elite,16,193299,Torin,Kray-mawhorr,CUTTERS,,570273,340.44149313267,325.56427286201,
Men Cat 3 Elite,17,149208,Connor,Wingler,Team Sustainable,,466586,329.00270585499,327.87793322817,
Men Cat 3 Elite,18,194204,Labinot,Shabani,0,,606490,391.61524442929,330.19159359433,
Men Cat 3 Elite,19,86433,William,Denman,FLX,,488480,335.05031848339,332.5052539605,
Men Cat 3 Elite,20,194203,Craig,Woodmansee,EMC2/Elmhurst Masters,,618135,314.4794037333,334.81891432666,
Men Cat 3 Elite,21,149238,Nathan,Brown,Vision Quest Coaching,,522687,344.10665058168,337.13257469282,
Men Cat 3 Elite,22,137776,Robert,Leipler,Buffalo Bicycling Club,,508289,296.74502575993,339.44623505899,
Men Cat 3 Elite,23,241796,Harry,Lasker,PSIMET,,639136,357.08547710821,341.75989542515,
Men Cat 3 Elite,24,99405,Rob,Sorrell,Skyway Racing P/b Domestique Co,,470477,340.46259865774,344.07355579131,
Men Cat 3 Elite,25,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,334.36661819255,346.38721615747,
Men Cat 3 Elite,26,193629,Braden,Reitz,nine13sports p/b SingletonCoach,,605253,368.66785529441,348.70087652364,
Men Cat 3 Elite,27,207081,Josh,Herbst,Apex,,619210,397.30459527301,351.0145368898,
Men Cat 3 Elite,28,150358,Ryan,Bierl,Projekt,,529417,360.33904389848,353.32819725596,
Men Cat 3 Elite,29,61653,Samuel,Torres,Stellares Racing Team,,340722,303.10117863402,355.64185762212,
Men Cat 3 Elite,30,164441,Kevin,Huang,Team Veloz,,508454,407.18605286172,357.95551798829,
Men Cat 3 Elite,31,134210,Lee,Prouty,Neff Cycle Service,,504645,349.57612087867,360.26917835445,
Men Cat 3 Elite,32,176728,Marcus,Orr,CCB Racing,,563037,359.04573727899,362.58283872061,
Men Cat 3 Elite,33,150051,Luis,A rodriguez,Latino's Racing Team [IA-LRT],,526762,319.58149354596,364.89649908677,
Men Cat 3 Elite,34,80493,Robert,Hengel,Buffalo Bicycling Club,,396644,346.74771850911,367.21015945294,
Men Cat 3 Elite,35,117556,Luke,Reilly,Oklahoma Flyers,,418572,403.37919657612,369.5238198191,
Men Cat 3 Elite,36,191529,Marco,Palacios,0,,618316,362.80829184953,371.83748018526,
Men Cat 3 Elite,37,148492,Rafal,Kuklinski,PLUS Cycling Team,,529817,357.20729175752,374.15114055142,
Men Cat 3 Elite,38,190493,Trent,Hohenstreiter,Team Indiebike p/b IU Health,,592128,358.65873761925,376.46480091759,
Men Cat 3 Elite,39,151170,Brian,Cosgrove,INTENT,,478109,337.82337144796,378.77846128375,
Men Cat 3 Elite,40,166420,Claudio,Marquez,0,,558575,433.25117947842,381.09212164991,
Men Cat 3 Elite,41,178302,William,Danay,Bike Lane Chicago,,570896,379.53107421009,383.40578201607,
Men Cat 3 Elite,42,26934,Eric,Christ,Team Bicycle Heaven,,300410,300,385.71944238224,
Men Cat 3 Elite,43,183815,Alex,Hinman,Adapt Cycling,,583615,359.26976676406,388.0331027484,
Men Cat 3 Elite,44,56293,Ken,Buddell,Kryki Sports,,244758,347.28715600886,390.34676311456,
Men Cat 3 Elite,45,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,379.39803571743,392.66042348072,
Men Cat 3 Elite,46,111669,Michael,Waller,0,,468728,380.94364218258,394.97408384689,
Men Cat 3 Elite,47,130592,Ryan,Singh,CRCA/KruisCX,,499435,370.74435334776,397.28774421305,
Men Cat 3 Elite,48,37104,Carlos,Guzman,Midwest Orthopedic Specoalty Ho,,381234,407.41709073797,399.60140457921,
Men Cat 3 Elite,DNF,246085,Debruine,Noah,Base Media Team Racing,,641831,362.76054504399,404.22872531154,
Men Cat 3 Elite,DNF,190601,Noah,Black,CW Factory Racing,,592083,319.36361870663,404.22872531154,
Men Cat 3 Elite,DNF,156097,Daniel,Johnson,Team Mack,,537755,347.58456069583,404.22872531154,
Men Cat 3 Elite,DNF,142089,Atticus,Jones,Alliance St Louis p/b Cannonbal,,454688,289.61559885186,404.22872531154,
Men Cat 4 Elite,1,228980,Mariusz,Zubek,Plus Cycling Team,,620328,352.42126674525,328.68718983363,
Men Cat 4 Elite,2,229173,Alexander,Mutter,0,,641786,451.13577292721,336.94611051501,
Men Cat 4 Elite,3,207193,Paolo,Morales,Okay CC,,590577,381.32374103847,345.2050311964,
Men Cat 4 Elite,4,207199,Brent,Zelinski,Okay CC,,612444,391.6104033716,353.46395187779,
Men Cat 4 Elite,5,180982,Nate,Zwieg,Okay CC,,413866,387.13829029686,361.72287255917,
Men Cat 4 Elite,6,153285,Rudy,Discua,The estellares,,534310,370.96944346993,369.98179324056,
Men Cat 4 Elite,7,175155,Eric,Yang,Johnny Sprockets Cycling,,573918,443.47568808824,378.24071392194,
Men Cat 4 Elite,8,246348,Andy,Vera,Okay CC,,619695,378.18421054733,386.49963460333,
Men Cat 4 Elite,9,229555,Veymer,Ramos,Team Veloz,,593672,416.08640726526,394.75855528472,
Men Cat 4 Elite,10,228981,Floyd,Stoner,Okay CC,,618416,446.39946664974,403.0174759661,
Men Cat 4 Elite,11,66112,Brad,Scull,B4D4WN,,374646,445.54405327916,411.27639664749,
Men Cat 4 Elite,12,229470,James,Duval,0,,617015,445.14847065782,419.53531732887,
Men Cat 4 Elite,13,207200,Chase,Penelli,Okay CC,,605343,438.54761290764,427.79423801026,
Men Cat 4 Elite,14,236213,Christian,Skinner,0,,632402,454.78943368996,436.05315869164,
Men Cat 4 Elite,15,163976,Stephen,Farr,PSIMET Racing,,517813,468.93779637475,444.31207937303,
Men Cat 4 Elite,16,86404,Tim,Kutara,Outta Bounds HI,,384229,449.03226736461,452.57100005442,
Men Cat 4 Elite,17,130811,Miguel,Vega,0,,612006,516.42723112518,460.8299207358,
Men Cat 4 Elite,18,149342,Hanqiu,Li,0,,533393,441.5183270304,469.08884141719,
Men Cat 4 Elite,19,194228,Maximilian,Plodzik,Indiana University,,606583,422.22089335091,477.34776209857,
Men Cat 4 Elite,20,135145,William,Lopez,0,,503933,352.97581720906,485.60668277996,
Men Cat 4 Elite,21,207189,Justin,Trayweeks,0,,576415,461.60421869993,493.86560346134,
Men Cat 4 Elite,22,227181,Kyle,Weck,WAG Adventure Team,,609828,456.21380234653,502.12452414273,
Men Cat 4 Elite,23,123062,Patrick,Mclarty,PSIMET Racing,,482510,446.44907686526,510.38344482412,
Men Cat 4 Elite,24,246087,Pyle,Dalton,Texas A&M,,631073,445.50684115085,518.6423655055,
Men Cat 4 Elite,25,233525,Chris,Nealy,Team Presto,,622110,477.14285714286,526.90128618689,
Men Cat 4 Elite,26,164059,Tobiel,Cruz,Latino's Racing Team [IA-LRT],,552632,385.09615384615,535.16020686827,
Men Cat 4 Elite,27,240258,Lawrence,Collymore,PSIMET Racing,,636405,489.52894436793,543.41912754966,
Men Cat 4 Elite,28,243281,Eric,Jantzi,Buffalo Bicycling Club,,641845,400,551.67804823104,
Men Novice Elite,1,137873,Riley,Wrightsman,0,,510271,432.11343916279,412.80604538842,
Men Novice Elite,2,228977,Nathan,Sommerfeld,0,,ONE DAY,454.45743101978,425.46134560916,
Men Novice Elite,3,241785,David,Fox,Spidermonkey Cycling,,565565,487.37065616809,438.1166458299,
Men Novice Elite,4,246534,Jackson,Moran,0,,ONE DAY,540,450.77194605065,
Men Novice Elite,5,152941,James,Groenhof,F3 Cycling p/b 7 Mile Cycles,,486537,515.13442594774,463.42724627139,
Men Novice Elite,6,213515,Brandon,Bruyette,Donkey Label Racing,,612050,485.9347052071,476.08254649213,
Men Novice Elite,7,216352,Adam,Andriano,Main Street Bicycles Sasquatch,,439259,540,488.73784671287,
Men Novice Elite,8,226829,Matthew,Barnett,AL DENTE CYCLING,,641905,539.91966769958,501.39314693361,
Men Novice Elite,9,242867,Ben,Van male,Your Edge to Success,,641804,498.24438398426,514.04844715435,
Men Novice Elite,10,117002,Khaled,Aboueid,Valley Velo,,482168,539.35904759583,526.70374737509,
Men Novice Elite,11,241470,Anthony,Meyer,0,,ONE DAY,537.5,539.35904759583,
Men Novice Elite,12,124334,Juan,Rodriguez,Latino's Racing Team [IA-LRT],,262289,511.58389550265,552.01434781657,
Men Novice Elite,13,229174,Rahi,Dasadia,Plus Cycling Team,,602921,462.55844812946,564.66964803732,
Men Novice Elite,14,239517,Brian,Healy,Janes Deli p/b St Vitus,,623525,556.82979186397,577.32494825806,
Men Novice Elite,15,135142,Andrew,Curtis,PSIMET Racing,,476242,571.94516806533,589.9802484788,
Men Novice Elite,16,122870,Nick,Gawlik,0,,476792,539.94091811415,602.63554869954,
Men Novice Elite,17,246535,Elwood,Dumke,0,,ONE DAY,540,615.29084892028,
Men Novice Elite,18,246344,Shawn,Hart,0,,ONE DAY,612,627.94614914102,
Men Novice Elite,19,231049,Michael,Brown,SOAR Racing Foundation,,574491,530.39643520704,640.60144936176,
Men Novice Elite,20,99960,Eric,Comiza,0,,ONE DAY,540,653.2567495825,
Men Novice Elite,21,246536,Joel,Botello,0,,ONE DAY,540,665.91204980324,
Men Pro/1/2 Elite,1,93339,Spencer,Moavenzadeh,ButcherBox Cycling p/b LOOK,,413113,216.34325615663,175.675473902,
Men Pro/1/2 Elite,2,244344,Ashlin,Barry,Mariposa Cycle Racing Team,,INTL-CAN,239.68201912091,177.11728176955,
Men Pro/1/2 Elite,3,183832,Clever,Martinez,Blazers,,,180.19616353194,178.55908963709,
Men Pro/1/2 Elite,4,8519,Ty,Magner,L39ION of Los Angeles,,222180,207.5421748125,180.00089750463,
Men Pro/1/2 Elite,5,27106,Brandon,Feehery,Project Echelon Racing,,193035,196.14565339088,181.44270537218,
Men Pro/1/2 Elite,6,96855,John,Heinlein iii,Project Echelon Racing,,430695,189.33474586251,182.88451323972,
Men Pro/1/2 Elite,7,32264,Tim,Smith,St. Louis Alliance,,556263,212.58116609575,184.32632110726,
Men Pro/1/2 Elite,8,105074,Sean,Christian,cinch rise,,434271,188.70915406278,185.76812897481,
Men Pro/1/2 Elite,9,154658,Christian,Noll,Team Colonia Kids,,,224.21222804226,187.20993684235,
Men Pro/1/2 Elite,10,147747,Cesar,Serna,cadence cyclery,,,202.74560952751,188.65174470989,
Men Pro/1/2 Elite,11,2527,Curtis,White,Best Buddies Racing,,234696,204.49091478891,190.09355257744,
Men Pro/1/2 Elite,12,9965,Sam,Rosenholtz,ButcherBox Cycling p/b LOOK,,301686,229.93926775074,191.53536044498,
Men Pro/1/2 Elite,13,121990,Ismael,Collado acosta,Rockland cycling velo,,INTL-DOM,202.80764452633,192.97716831252,
Men Pro/1/2 Elite,14,122845,Lennart,Klein,Team Colonia Kids,,,193.00091732304,194.41897618007,
Men Pro/1/2 Elite,15,96817,Lucas,Stierwalt,DDP Elite Cycling Team,,359561,225.23422591817,195.86078404761,
Men Pro/1/2 Elite,16,45197,Gavin,Hoover,L39ION of Los Angeles,,280682,204.48969362786,197.30259191515,
Men Pro/1/2 Elite,17,246322,Simon,Daniels,Geofco-Doltcini-Materiel-vÃ©lo.,,INTL-BEL,192.51546409909,198.7443997827,
Men Pro/1/2 Elite,18,226227,Ethan,Craine,Project Echelon,,,182.07335093377,200.18620765024,
Men Pro/1/2 Elite,19,246323,Daniel,Nordemann dasilva,GeoFco Doltcini Materiel-velo,,INTL-CAN,208.11327133924,201.62801551779,
Men Pro/1/2 Elite,20,67403,Ruben,Companioni,Best Buddies Racing,,381975,221.2610935361,203.06982338533,
Men Pro/1/2 Elite,21,118966,Andrew,Dewar,Team CLIF Bar Cycling,,476737,222.86129538724,204.51163125287,
Men Pro/1/2 Elite,22,169492,Theo,Gilbertson,MitoQ - NZ Cycling Project,,,214.01385881458,205.95343912042,
Men Pro/1/2 Elite,23,236415,Alexander,White,CS Velo Racing,,INTL-NZL,241.25072881482,207.39524698796,
Men Pro/1/2 Elite,24,231613,Dillon,Geary,Team MACK Racing Elite,,622842,212.95449100422,208.8370548555,
Men Pro/1/2 Elite,25,169262,Fergus,Arthur,Texas Roadhouse p/b Athletic Br,,572539,229.20862771126,210.27886272305,
Men Pro/1/2 Elite,26,244121,Liam,White,ButcherBox Cycling p/b LOOK,,,260.41695038229,211.72067059059,
Men Pro/1/2 Elite,27,130452,Michael,Lambert,Velovit Race Team,,484971,221.8839409973,213.16247845813,
Men Pro/1/2 Elite,28,57809,Eduardo,Cruz,ButcherBox Cycling p/b LOOK,,INTL-MEX,222.30364122063,214.60428632568,
Men Pro/1/2 Elite,29,128758,David,Gaona,cadence cyclery,,,226.61175316821,216.04609419322,
Men Pro/1/2 Elite,30,77379,Andrew,Giniat,CS Velo Racing,,263035,188.00182987143,217.48790206076,
Men Pro/1/2 Elite,31,37199,Jake,Buescher,606 Racing,,333296,233.25951296462,218.92970992831,
Men Pro/1/2 Elite,32,9593,Alec,Ratzell,Keystone Racing P/B Lupine Ligh,,310898,212.85898431038,220.37151779585,
Men Pro/1/2 Elite,33,24379,Jonathan,Brown,Blazers,,255591,231.12263131171,221.81332566339,
Men Pro/1/2 Elite,34,68654,Owen,Gillott,Team CLIF Bar,,381623,194.33763944882,223.25513353094,
Men Pro/1/2 Elite,35,138908,Simon,Happel,Team Colonia Kids,,,226.50890142617,224.69694139848,
Men Pro/1/2 Elite,36,122843,Alexander,Weifenbach,Team Colonia Kids,,,217.79789430581,226.13874926602,
Men Pro/1/2 Elite,37,62948,Isaac,Bryant,Above and Beyond Cancer,,383319,216.45254770876,227.58055713357,
Men Pro/1/2 Elite,38,182310,Victor,Marchand,Desjardins-Ford-Cromwell-Primea,,,295.76094318579,229.02236500111,
Men Pro/1/2 Elite,39,131200,Zach,Berend,DDP Elite Cycling Team,,484668,247.6930542037,230.46417286865,
Men Pro/1/2 Elite,40,146849,Jonathan,Hanahan,Alliance St. Louis,,513689,250.19969461991,231.9059807362,
Men Pro/1/2 Elite,41,39474,Cameron,Beard,Butcherbox Cycling p/b LOOK,,329962,217.47198133174,233.34778860374,
Men Pro/1/2 Elite,42,121894,Josh,Burnett,MitoQ - NZ Cycling Project,,,263.38124551672,234.78959647128,
Men Pro/1/2 Elite,43,173294,Lucas,Poupard,Torchyâ€™s Tacos/Bike Mart,,548404,246.50325482583,236.23140433883,
Men Pro/1/2 Elite,44,80065,Shawn,Litster,Project 412,,235751,265.08404355757,237.67321220637,
Men Pro/1/2 Elite,45,39914,Lance,Haidet,L39ion of Los Angeles,,330472,240.32923774083,239.11502007392,
Men Pro/1/2 Elite,46,1801,Daniel,Estevez,Best Buddies Racing,,215163,216.98791902406,240.55682794146,
Men Pro/1/2 Elite,47,107759,Yannick,Mayer,Team Bike Aid (UCI Continental),,INTL-DEU,247.07046153024,241.998635809,
Men Pro/1/2 Elite,48,187813,William,Toussaint,Desjardins-Ford-Cromwell-Primea,,,266.41636411261,243.44044367655,
Men Pro/1/2 Elite,49,229185,William,Boissonneault,Desjardins-Ford-Cromwell-Primea,,,295.35609767573,244.88225154409,
Men Pro/1/2 Elite,50,81600,Jim,Maddock,Primal - Audi Denver,,245670,247.15581232124,246.32405941163,
Men Pro/1/2 Elite,51,236395,Bradley,Bosman,Team MACK Racing Elite,,,281.97040130262,247.76586727918,
Men Pro/1/2 Elite,52,134071,Gionvanni,Vasta,DDP Elite Cycling Team,,504179,306.6894905464,249.20767514672,
Men Pro/1/2 Elite,53,143799,Rafael,Garcia,11elevenCycling,,520923,255.61374233886,250.64948301426,
Men Pro/1/2 Elite,54,90207,Josh,Bauer,Donkey Label,,377510,292.852396855,252.09129088181,
Men Pro/1/2 Elite,55,246328,William,Dufour,Desjardins-Ford-Cromwell-Primea,,,273.69035441847,253.53309874935,
Men Pro/1/2 Elite,56,160672,Alexander,Hedrick,Meta.CC,,551501,267.95131899964,254.97490661689,
