Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Men Cat 5  ,5,37,446.42857142857,
East Canyon-Echo Road Race,2012-04-20,Men Cat 4/5 Masters 35+,DNF,37,517.5,
Tax Day Circuit Race,2012-04-28,Men Cat 5  ,DNF,18,585.71428571429,
Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,17,50,412.35864960406,
Bear Lake Climb to the Stars,2012-05-11,Men Cat 5  ,4,11,432.08101540516,
Bear Lake Classic Road Race,2012-05-12,Men Cat 5A  ,26,45,511.7146222535,
Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,14,18,431.39910543496,
Tour de Park City,2012-07-28,Men Cat 5  ,DNF,46,550.279,
Lotoja Classic,2012-09-8,Men Cat 5  ,88,172,515.87753846154,
Tax Day Circuit Race,2013-04-13,Men Cat 5,2,12,435.87877659062,
East Canyon-Echo Road Race,2013-04-20,Men Cat 5,3,33,401.02259768171,
Allan Butler Memorial Criterium,2013-06-29,Men Cat 5,3,8,467.72934345504,
Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,DNF,66,521.36692240004,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,36,44,378.56381818182,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,41,48,421.34141325632,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,34,42,404.32314654661,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,34,42,412.45789615195,
Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 45+,3,23,352,
Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 45+,18,26,425,
Hell of the North,2014-04-5,Men Cat4/5  ,16,22,487.38612121212,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,13,47,394.00595566962,
Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 45+,1,17,350.75533333333,
Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,30,39,466.6409122807,
Snake River Cycle Fest Day 2,2014-06-28, Cat4/5  ,7,13,426.77324931373,
Snake River Cycle Fest Day 1,2014-06-29,Men Cat4/5  ,5,9,438.96021739996,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,DNF,79,426.51987372881,
