Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,55,57,253.21600331356,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,2,56,171.78571428571,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,31,54,225.55555555556,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,9,42,189.04761904762,
Walburg Classic,2012-02-25,Men Cat 2  ,47,66,239.69696969697,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,8,47,,
Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,15,38,180.55092267051,
Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,11,36,171.13751249714,
SCCCC Road Championships - Road Race,2012-04-21,Men A   ,13,14,317.81763926373,
SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,10,13,313.48268276058,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,85,105,328.60314125161,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,19,124,195.55680479627,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,37,45,231.89984848485,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT A Collegiate,DNF,16,329.65583333333,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT A Collegiate,12,17,341.52897078599,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men A,2,12,218.45215318443,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men A,3,12,235.53883333333,
Louisiana State University Road Race,2013-03-16,Men A Collegiate,7,9,379.31976490253,
Louisiana State University TT,2013-03-16,Men A Collegiate,5,12,322.54782355801,
Louisiana State University Crit,2013-03-17,Men A Collegiate,8,12,343.76286636253,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,5,16,262.18872222222,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT A Collegiate,9,12,325.87383333333,
Wildcat Gran Prix - RR,2013-04-6,Men CAT A Collegiate,10,18,305.89138095238,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT A Collegiate,9,16,285.235,
Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,13,22,289.9007,
Collegiate Road Nationals - ITT,2013-05-3,Men D1,12,33,277.16111559467,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,85,165,316.57765182648,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,11,41,223.59912276295,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,12,40,263.64088160316,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,5,34,263.41570588235,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,21,132,226.16871698113,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,18,134,214.30085262574,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,52,131,280.72137777778,
Cedar Hill Race Festival Hill Climb,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,3,7,244.73694212718,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,18,54,242.06954259644,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,18,54,249.27361883256,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,20,37,270.60434078122,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,32,45,298.91134613212,
The Walburg Classic,2014-02-22,Men Cat 2  ,5,23,283.92581818182,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,7,65,254.09794871795,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,35,40,336.42773333333,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,8,22,265.81791259347,
Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,15,37,225.44751982184,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,8,39,215.56231578947,
Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,6,24,213.65866666667,
Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,11,24,236.30087577067,
PURE Driveway Series,2014-03-20,Men Pro/Cat 1/2/3  ,4,20,215.0475,
Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,3,22,284.215,
Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,2,22,231.18439393939,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,2,22,228.208,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,13,110,237.13993333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,15,166,219.09203111111,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,4,97,214.64421875,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,12,88,255.58325,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,7,50,245.68486045051,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,21,64,234.251375,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,27,100,232.08324814815,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,65,118,273.75970689655,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,38,79,247.75253846154,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,44,116,246.25431790123,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,54,96,282.17110638298,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,23,152,219.00103333333,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,51,122,242.43481481481,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,DNF,113,368.21783333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,DNF,116,374.27143902439,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,24,60,287.86884259259,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,DNF,64,312.02783333333,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Pro/Cat 1/2,23,35,322.11594513468,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,43,67,341.63970230569,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,9,68,248.36944444444,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,16,60,305.727635,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,23,71,298.07114548592,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,5,47,259.41521008403,
Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,13,28,315.59,
Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,23,35,297.63441176471,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,20,123,258.46427691284,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,6,123,248.03646783626,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,53,115,309.99446568627,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,40,99,291.84604166667,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,24,89,265.95639533664,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 1/2,29,27,385.39383333333,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,28,72,274.60497056878,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,14,45,250.26409090909,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,6,22,235.94027272727,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,16,41,271.88836842105,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,5,41,248.22764814815,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,17,97,217.41833333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,23,63,240.41725806452,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,34,121,268.10689583333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,11,87,223.25718109668,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,33,80,264.85414102564,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,29,99,254.32909219858,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,30,98,252.84585365854,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,46,97,276.45038541667,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,24,97,275.68570707071,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,86,379.66936363636,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,48,59,342.95000961538,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,DNF,62,458.80854545455,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,50,78,328.14513952739,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,24,80,260.62723333333,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,34,77,318.5986004902,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,21,71,293.14255952381,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,16,71,261.52935103093,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,DNF,64,437.37253557358,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,103,164,268.8681300813,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,103,164,292.46519512195,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,63,142,282.32951151452,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,66,100,297.4550525242,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,64,91,292.81265415806,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,150,192,355.5630093633,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,154,177,334.66759810127,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,124,158,256.50734834575,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,41,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,85,190,274.71849122807,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,97,108,304.7721327099,
Matrix Challenge,2016-04-16,Men P/1/2,22,44,297.46978787879,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,107,153,266.94618421053,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,94,151,296.65627853881,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,133,150,353.0045141897,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,82,146,273.06114772727,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,109,116,327.12905101814,
Caromont Criterium,2016-05-1,Men pro/1/2,78,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,80,93,339.80602173913,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,6,89,210.61486363636,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,38,122,247.22033084256,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,40,123,249.72077827869,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,49,62,340.77610576923,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,49,62,340.77610576923,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,3,57,222.2453,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,38,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,19,88,224.06541590909,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,19,88,223.92503712121,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,65,145,243.8912962963,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,72,143,269.49151056338,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,50,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,106,118,319.59763983051,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,69,112,318.68909247987,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,34,111,253.41234375,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,46,96,267.77428520489,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,39,71,264.23174285714,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,34,110,280.38651086957,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,86,188,275.52638576779,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,118,177,256.56121590909,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,92,177,303.51645547945,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,33,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,59,141,277.15804378531,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,74,118,288.54397965764,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,22,116,281.99210144928,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,17,24,361.52409090909,
Hotter n Hell Hundred - Friday Crit,2016-08-26,Men Pro/Cat 1/2,14,32,288.102375,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,48,80,352.71798989899,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Pro/Cat 1/2,32,35,347.15893627451,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,51,94,308.33014492754,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,87,106,368.84187735849,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,39,105,273.39072875817,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,14,84,249.89306666667,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,23,26,341.80864755937,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,36,87,315.63314705882,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,30,57,344.15364814815,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,9,60,268.68107142857,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,10,61,232.62628502911,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,34,56,377.01056140351,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,13,61,306.67417739271,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,14,51,297.03876666667,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,9,44,295.05245454545,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,80,145,244.21231995435,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,91,145,312.02225352113,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,65,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,53,112,292.12738043478,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,58,92,304.68916231843,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,13,98,245.6084047619,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,16,26,363.32603288396,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,19,37,355.544375,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,18,65,284.3960701754,
Saturday Night Fever,2017-05-27,Men P/1/2/3,21,71,295.96260344828,
Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,12,42,320.42274603175,
Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,12,42,320.42274603175,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,44,70,314.13465322581,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,59,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,24,133,373.01907954545,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,23,29,376.86757753024,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,12,130,327.97032238095,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,56,58,322.09244827586,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,17,62,333.02615384615,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,70,77,422.54848464912,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,34,44,379.26453409091,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,86,113,363.94465178571,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,79,123,354.74694632768,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,56,89,333.50891666667,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,27,54,354.92,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,19,33,401.46283333333,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,DNF,80,420.5807654321,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,DNF,73,439.85623333333,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,60,82,439.99465053763,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,50,63,418.77962962963,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,20,65,298.52217708333,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,20,70,287.31894791667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,13,66,280.6801,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,21,65,246.9554375,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,15,54,311.72202083333,
Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,12,33,289.34067566124,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,6,50,296.07069869906,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,49,65,319.12034375,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,101,99,419.4412962963,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,60,73,301.04280555556,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,85,80,333.03862221108,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,91,83,377.18855128205,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,103,78,394.38911965812,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,117,80,367.08828864263,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,96,78,276.49727088337,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,104,80,363.21935416667,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,81,73,370.544875,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,97,53,403.42218300664,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,DNF,171,392.37051358592,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,60,84,353.38692307692,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,DNF,62,389.99947619048,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,36,62,337.15340860215,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,54,69,383.60729967223,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,46,56,336.56604761905,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,41,60,351.08527777778,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,67,72,416.07543461389,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,54,65,416.644078125,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,DNF,80,448.80883870968,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,30,123,294.64057575758,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,93,120,395.66047457627,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,92,118,391.49592397661,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,12,103,256.49301984127,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,27,31,419.17813333333,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,1,73,282.00733333333,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,28,66,352.80815104167,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,DNF,51,444.58211111111,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,26,81,326.19582291667,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,20,133,298.06634487734,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,DNF,121,433.85720930233,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,70,101,363.26297,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,26,69,286.33616129032,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,17,68,271.64451612903,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,11,78,217.14611764706,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,17,64,274.28254264996,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,11,59,199.27168792784,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,19,60,306.7877173913,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,16,85,198.639375,
The Missouri State Championship Criterium,2021-08-15,Men Pro/Cat 1/2,20,25,167.08333333333,
