Race Name,Race Date,Category Name,Place,Total Racers,Points
Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,3,28,261.42857142857,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,11,64,274.5652173913,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,4,54,260,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,39,54,317.5,
Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,4,35,262.94117647059,
Hanford Criterium,2010-03-21,Men Pro/1   ,9,20,97,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,87,63,326.3510718992,
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,2,34,256.33525539687,
Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,3,24,274.56997114378,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,2,45,331.792925937,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 45-99 ,DNF,23,563.18353425458,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 35-99 ,26,25,334.6435,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 45-99 ,5,17,350.38165075231,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,7,73,316.91350326769,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,23,48,391.56713233846,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,DNF,124,180.18739915825,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,DNF,124,180.18739915825,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,DNF,124,177.74048539239,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,DNF,66,465.21739130435,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,24,51,422.5,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,29,31,442.40834660571,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,21,45,303.15326190476,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,18,49,353.64724780775,
Mothballs Criterium,2012-01-29,Men  Masters 45+,3,54,307.84620476725,
Mothballs Criterium,2012-01-29,Men  Masters 35+,23,47,296.50227253758,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,36,51,366.43825944634,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,7,37,294.96759523128,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,6,79,347.69230769231,
Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,3,23,245.55275736329,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,14,50,342.99663375266,
Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,8,32,269.70081643832,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,31,41,447.11113261052,
Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,10,45,344.32320691483,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,16,48,396.07407228246,
Rosena Ranch,2012-03-24,Men  Masters 45+,7,35,339.03265191579,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,12,34,378.82352941176,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,5,37,315.93014817187,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,21,39,273.10497171911,
Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,1,29,258.95750788918,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,5,50,277.3411694259,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,9,39,323.70873684211,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,43,47,348.07399275362,
ARCO Criterium,2012-05-13,Men  Masters 45+,2,43,283.75631768858,
California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,24,24,419.35208333333,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,7,47,299.83573188406,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,66,65,385.499,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,2,79,282.98969812903,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,19,48,278.76153108314,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,25,66,276.9379140389,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,20,80,340.42699321604,
Paramount Criterium,2012-07-15, Men 45+  ,9,61,290.28024444444,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,4,70,277.44288172043,
Ladera Ranch Grand Prix,2012-08-12,  Masters 45+,6,18,291.42160384016,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,6,29,315.5873069887,
Petaluma Criterium,2012-09-1,Men Cat 12345 Masters 45-99,2,14,290.51614285714,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,31,40,410.76858333333,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,DNF,77,378.82556570491,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,50,67,344.00541414141,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 45+,2,60,278.40261666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,5,98,266.60387755102,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,60,79,426.06128205128,
Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 45+,1,16,279.24766666667,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,4,46,278.54894262099,
Original Merced Criterium,2013-02-24,Men Cat 1/2/3 Master 45+,1,5,,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  45+,1,27,267.4695,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,10,44,297.79083922599,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,9,52,305.01661798684,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,9,84,306.1323742439,
Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Open,2,13,296.55283919504,
Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Masters 45+,2,12,290.22062680391,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,55,58,450.04412359769,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,60,72,425.39404166667,
Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,12,18,303.67844444444,
Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,5,29,259.92083333333,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,7,31,281.6905,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,10,77,303.97185868873,
Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,7,18,368.9655,
Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,1,7,323.46834687655,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,2,49,261.76467361111,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,5,66,270.67233333333,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,2,36,269.34411111111,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,8,24,316.02372727273,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,4,50,267.73106666667,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,40,43,357.00971428571,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,4,77,273.30486842105,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,28,86,275.43568217054,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,26,54,290.16551851852,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,37,70,300.57876666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,28,63,282.45387096774,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,27,63,278.91112903226,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,16,53,277.17219871795,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,9,50,234.75710666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,26,70,274.17280952381,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,19,42,287.06911904762,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,3,39,297.61099122807,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,3,35,260.24573529412,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,DNF,60,374.56983333333,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,1,42,259.37183333333,
Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 45+,2,13,324.16986111111,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 45+,3,12,320.011,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,17,95,266.66213829787,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,15,26,313.28341050442,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,15,26,313.28341050442,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,59,59,403.9915,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,7,33,310.07816666667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,12,40,309.672725,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,68,72,415.06267592593,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,4,46,276.44384057971,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,17,64,285.59616666667,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,1,5,,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 35+,2,11,274.1712,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,9,52,267.71773076923,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,30,39,414.01909259259,
East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,16,36,290.08363888889,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,DNF,59,375.3505,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,15,47,275.01708695652,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,26,42,315.62552380952,
Capital Region Road Race,2014-07-12,Men Cat 5  ,33,54,508.22951588739,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,2,33,276.93234375,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,14,113,264.82343551223,
Original Merced Criterium,2015-02-22,Men Master 35+ Cat 1/2/3,3,19,293.00880952381,
Original Merced Criterium,2015-02-22,Men Master 45+ Cat 1/2/3,4,13,341.70193333333,
Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,7,27,303.8995,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,4,123,254.02305952381,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,4,47,270.67782608696,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,DNF,32,424.6544,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,37,42,436.59144736842,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,61,77,,
Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 1/2/3,11,14,398.98888888889,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,DNF,37,419.6584,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,DNF,58,444.55738888889,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,DNF,37,459.25935294118,
Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,3,26,268.98090909091,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,15,58,319.90993483709,
Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,2,32,290.27084615385,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,5,86,264.40352702703,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,2,41,296.82863157895,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,DNF,47,441.47346153846,
Whiteface Hillclimb,2015-06-7,Category:  Clydesdale,2,14,409.75086830989,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,DNF,60,478.53312345679,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 1/2,18,37,296.15307407407,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,27,58,313.84298275862,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,11,53,256.44464102564,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 1/2,5,37,276.36738095238,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 1/2,15,38,295.81354166667,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 1/2,3,38,256.94370175439,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,8,46,259.87807201698,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,13,61,267.5044,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 1/2,31,41,355.64725,
Capital Region Road Race,2015-07-11,Men Cat 5,18,40,485.48971100147,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,7,40,297.85125,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,DNF,45,448.68214444444,
TEA Solar Cycling Classic,2015-08-8,Men Master 45+,6,11,331.1996796875,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,DNF,72,478.28504597701,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,13,69,333.23505376344,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,3,23,317.30936363636,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,53,73,398.83833333333,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,3,56,309.50273913043,
Carlos Soto Memorial Criterium,2016-01-31,Men Master Nc 45+ Cat 1/2/3,7,14,389.59196666667,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,DNF,55,382.860375,
CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,DNF,38,446.6569375,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,25,62,397.7407123567,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,48,65,473.91565536975,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,37,53,426.91416666667,
Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,6,44,343.57666666667,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,54,70,472.95056989247,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,45,79,411.42611764706,
Jumpstart Classic Criterium,2016-05-14,Men Master 45+ Cat 1/2/3,12,18,429.1895,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 45+ Cat 1/2/3,12,18,429.1895,
Jumpstart Classic Criterium,2016-05-15,Men Master 45+ Cat 1/2/3,3,11,348.3337,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Master 45+ Cat 1/2/3,3,11,348.3337,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,DNF,34,458.15251764596,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,DNF,34,452.91069444444,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 45+ CAT 1-23,7,19,354.19770833333,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,DNF,38,465.32975310667,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,19,42,337.79,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,25,50,353.91802,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,19,52,327.37554347826,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,17,36,346.60863333333,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,27,39,418.23985714286,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,DNF,38,454.62365384615,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,15,52,315.30180434783,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,25,61,337.37004761905,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,22,49,343.175,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,5,56,332.84687654321,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,DNF,62,506.88522839506,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,DNF,93,456.83980263158,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,8,34,353.07871111111,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,9,33,377.86658333333,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,4,42,342.70460784314,
Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,12,32,407.48253571429,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,33,60,424.19753448276,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,9,42,335.53087719298,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,DNF,32,511.31571428571,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,DNF,26,440.385,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 45+ Cat 1/2/3,6,18,359.43271428571,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,DNF,34,437.50665997925,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,38,59,436.67756321839,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,12,45,390.28762285714,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 50+ Cat 1/2/3/4,11,16,476.77077777778,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,11,43,380.37015789474,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,25,87,376.34514864865,
Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,35,38,489.76874074074,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,DNF,44,547.34029411765,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,15,28,405.06,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,18,39,418.5804537037,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,DNF,40,514.04585185185,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,19,40,425.56335,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,6,54,353.35293333333,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,13,43,385.78785714286,
Tour de Murrieta - Crit,2018-03-10,Men 50+ Cat 1234,21,23,464.66254545455,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,39,41,486.79717831789,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,DNF,39,487.41234846965,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,12,52,397.36417391304,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,DNF,54,552.39296296296,
Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,DNF,22,410.14625,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,DNF,32,517.24642857143,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,39,51,480.6665,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,9,36,363.36561764706,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,DNF,31,542.26019230769,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,14,42,403.29308641975,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,16,51,412.7841875,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,5,31,360.2962,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,7,33,381.87042857143,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,11,47,387.06529365079,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,19,31,453.52243589744,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,15,42,340.23595,
Vermont Gran Fondo,2018-06-30,OPEN MEN- MEDIO FONDO,16,104,267.98076923077,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,22,57,420.03059259259,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,8,55,401.60299166667,
Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,DNF,28,514.4769119046,
Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,9,31,426.17527777778,
Tour de Murrieta - Crit,2019-03-9,Men Masters 50+ Cat 1-234,15,40,457.096078125,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 45+ Cat/1/2/3/4,DNF,22,607.67666666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,DNF,49,631.14965,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,DNF,52,614.40834920635,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,24,40,518.37057777778,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,DNF,52,550.52568421053,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,20,25,518.87241666667,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,23,28,494.61404761905,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,27,33,509.47208333333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,24,27,505.2291025641,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,32,41,526.53094736842,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,16,28,420.06812820513,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,17,35,416.96787254902,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,DNF,62,464.09568965517,
Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,9,41,401.3606,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,13,35,407.60759803922,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,19,51,424.92462,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,48,51,556.68209027778,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,DNF,71,521.57290322581,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,DNF,70,544.99206896552,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,DNF,33,520.78267857143,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,40,48,540.45044444444,
Greylock Hillclimb,2019-09-7,Overall Men,37,108,394.10196235683,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,DNP,59,,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,DNF,37,497.8694375,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,42,53,530.71259615385,
Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,5,26,386.98119230769,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,9,53,388.00707692308,
Tour de Murrieta - Crit,2020-03-7,Men Masters 50+ Cat 1-234,13,33,456.07120982143,
Sky Express Winter Criterium,2020-03-8,Men Master 50+ Cat 1/2/3,9,17,446.06,
Tour de Murrieta,2020-03-8,Men Masters 50+ Cat 1-234,20,26,490.96194429265,
2021 Chowchilla Criterium,2021-04-3,Men Master 55+ Cat 1/2/3/4,6,17,471.875,
Majestic Crit,2021-04-11,Men Master 55+ Open,3,24,437.5,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,39,55,477.5,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 55+ Cat 1/2/3/4,8,9,490.350125,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,DNP,20,,
