Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-03-2,Men Masters 40+  40+,22,28,397.4780655851,
Greenville Spring Series,2013-03-2,Men Cat 5  35+,2,36,429.16666666667,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,3,32,381.52192758166,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,2,40,351.28767097727,
Dilworth Criterium,2013-04-14,Men Cat 5,5,49,419.79166666667,
NoDa Grand Prix,2013-04-14,Men Cat 5,3,51,420.76809966912,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,14,62,397.02823723718,
Greenville Spring Series,2014-02-9,Men Cat 4  ,9,57,384.03888888889,
Greenville Spring Series,2014-02-16,Men Cat 4  ,1,61,352.51527777778,
Greenville Spring Series,2014-02-22,Men Cat 4  ,41,64,458.49495833333,
Greenville Spring Series,2014-03-1,Men Cat 4  ,2,58,356.24615887406,
Greenville Spring Series,2014-03-2,Men Cat 4  ,4,56,359.53267152959,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,14,42,402.24696180815,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,DNF,46,428.62957891017,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,DNF,105,437.47008695652,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 3/4,2,27,341.64907692308,
MAC Racing Series,2018-06-2,Cat 3/4,1,25,309.84483333333,
MAC Racing Series,2018-07-14,Cat 3/4,19,26,467.83141025641,
MAC Racing Series,2018-07-28,Cat 1/2/3,DNF,19,432.83228571429,
MAC Racing Series,2018-08-25,Cat 3/4,17,19,508.3847037037,
MAC Racing Series,2019-07-27,Cat 3/4,DNF,21,517.13314814815,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,15,49,354.3,
