Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 F,1,217062,Holly,Clapper,,,496852,,,
Cat 1/2 M,1,66937,Palo,Samko,,,215842,282.68720643953,246.95169986996,
Cat 1/2 M,2,159466,Zack,Rundell,,,547584,277.23823351467,258.04637777381,
Cat 1/2 M,3,147331,Jeremy,Short,,,292095,263.24689294569,269.14105567765,
Cat 1/2 M,4,147323,Brian,Ackerman,,,433044,291.18720690513,280.23573358149,
Cat 1/2 M,5,118659,Jeffrey,Johnson,,,,297.5,291.33041148533,
Cat 1/2 M,6,176473,Boris,Yankelevich,,,458585,291.33041148533,302.42508938917,
Cat 1/2 M,7,94535,Ricky,Cornetta,,,424832,307.39026333697,313.51976729301,
Cat 1/2 M,8,135199,Tom,Eickelberg,,,286969,315.17911146737,324.61444519685,
Cat 1/2 M,9,217060,William,Hochkeppel,,,573658,300,335.70912310069,
Cat 1/2 M,DNF,147350,Kevin,Kurie,,,315132,345.06401834881,357.89847890837,
Cat 1/2 M 45-99,1,2580,David,Kahl,,,18414,313.40496611749,278.54746596878,
Cat 1/2 M 45-99,2,52226,Chris,Brawley,,,208751,269.23896343401,289.36274266692,
Cat 1/2 M 45-99,3,2674,Esteban,Rodriguez,,,153034,350.26426735239,300.17801936506,
Cat 1/2 M 45-99,4,162954,Michael,Radosky,,,541241,323.83742436759,310.9932960632,
Cat 1/2 M 45-99,5,147339,Edward,Grano,,,145243,345.86631293413,321.80857276134,
Cat 1/2 M 45-99,6,204196,Corey,Carthew,,,406090,341.44375027052,332.62384945948,
Cat 1/2 M 45-99,7,162983,Edward,King,,,477822,348.24607177639,343.43912615762,
Cat 1/2 M 45-99,8,134469,Tom,Folkl,,,246167,340.24769891896,354.25440285576,
Cat 1/2 M 45-99,9,170010,Leo,Semonsky,,,560412,325,365.0696795539,
Cat 1/2 M 45-99,10,217061,Reginald,Clapper,,,499255,325,375.88495625204,
Cat 1/2/3 Singlespeed,1,77688,Ray,Hyland,,,330268,,,
Cat 1/2/3 Singlespeed,2,176515,David,Van wart,,,36483,,,
Cat 1/2/3 Singlespeed,3,176517,Stephen,Mirsky,,,439732,,,
Cat 2 F,1,167277,Zoe,Eckman,,,552965,,,
Cat 2 F,2,162964,Deici,Jaramillo,,,540792,,,
Cat 2 F,3,217058,Makenzie,Caputo,,,578097,,,
Cat 2 F,4,162965,Joy,Selnick,,,463519,,,
Cat 2 J 10-14,1,174941,Brandon,Guerro,,,568077,,,
Cat 2 M 19-44,1,161189,Evaldo,Liberato,,,552675,283.31897857653,275.74467046333,
Cat 2 M 19-44,2,147160,Anthony,Kropp,,,571476,300.42456077873,290.70472897881,
Cat 2 M 19-44,3,121374,Phillip,Lichtenwalner,,,466857,324.71788763843,305.6647874943,
Cat 2 M 19-44,4,201987,William,Sigler,,,,380.182421875,320.62484600978,
Cat 2 M 19-44,5,114629,Charles,Gomes,,,457605,348.07403557105,335.58490452527,
Cat 2 M 19-44,6,176488,Tom,Pellegrino,,,573486,359.88915640594,350.54496304075,
Cat 2 M 19-44,7,147176,Dan,Arnstein,,,422552,371.12088670655,365.50502155624,
Cat 2 M 19-44,8,147297,Jared,Utterback,,,320428,377.03974569047,380.46508007173,
Cat 2 M 19-44,9,52230,Grant,Harding,,,311529,381.10184222363,395.42513858721,
Cat 2 M 19-44,10,162950,Tyler,Vanhise,,,443117,448.67029794051,410.3851971027,
Cat 2 M 19-44,11,174932,Larry,Alvarez,,,573039,380.29200122963,425.34525561818,
Cat 2 M 19-44,12,217057,Troy,Pehowic,,,,350,440.30531413367,
Cat 2 M 45-99,1,158300,Brian,Paddack,,,182507,357,296.91988913436,
Cat 2 M 45-99,2,203960,Glenn,Acheson,,,556736,384.26846590909,305.86530307945,
Cat 2 M 45-99,3,176494,Robert,Ost,,,279436,333.95254988598,314.81071702455,
Cat 2 M 45-99,4,178835,Jonathan,Spoelstra,,,554242,357,323.75613096964,
Cat 2 M 45-99,5,215856,Lawrence,Totton,,,112979,314.7696383111,332.70154491473,
Cat 2 M 45-99,6,162953,Butch,Gilbert,,,,339.1922588769,341.64695885983,
Cat 2 M 45-99,7,147264,Brian,Galletta,,,428363,341.58736938824,350.59237280492,
Cat 2 M 45-99,8,176501,Jason,Perrault,,,,368.4832006951,359.53778675001,
Cat 2 M 45-99,9,176508,Mike,Moskowitz,,,279175,407.81463710164,368.4832006951,
Cat 2 M 45-99,10,102495,James,Mcdevitt,,,99447,348.96691579327,377.4286146402,
Cat 2 M 45-99,11,29410,Tim,Kelley,,,,357,386.37402858529,
Cat 2 M 45-99,12,149812,Robert,Hymes,,,426279,403.04186029639,395.31944253038,
Cat 2 M 45-99,13,162948,Todd,Furman,,,12577,394.7749242573,404.26485647548,
Cat 2 M 45-99,14,147279,Lauro,Espinoza,,,,417.82628067321,413.21027042057,
Cat 2 M 45-99,15,147280,Wilson,Beltran,,,,404.43850270221,422.15568436566,
Cat 2 M 45-99,16,176502,Mark,Gergely,,,540611,406.835741937,431.10109831075,
Cat 2 M 45-99,17,176505,Richard,Volpi,,,,420.75870507086,440.04651225585,
Cat 2 M 45-99,DNF,154446,Blair,Stearns,,,517595,357,457.93734014603,
Cat 2 M 55-99,1,2202,Morgan,Stebbins,,,33904,381.71060185185,379.75127300347,
Cat 2 M 55-99,2,97424,James,Gould,,,13787,475,411.50084866898,
Cat 2 M 55-99,3,14875,Doug,Hover,,,170709,409.12697482639,443.25042433449,
Cat 2 M 55-99,4,162967,Jon,Zechmeister,,,39426,464.89243007509,475,
Cat 2 M 55-99,5,162968,Warren,Moe,,,,485.83333333333,506.74957566551,
Cat 2 M 55-99,6,52472,Tom,Gockel,,,430501,548.58771508488,538.49915133102,
Cat 2 M 55-99,7,147290,Seth,Glasser,,,405053,561.56563970336,570.24872699653,
Cat 2/3 JR F 18-Oct,1,147247,Zoe,Mayosky,,,556535,,,
Cat 2/3 M 15-18,1,163452,Austin,Moskowitz,,,,397.32075822052,359.19622746615,
Cat 2/3 M 15-18,2,176480,Haru,Watts,,,562382,350,372.35094468086,
Cat 2/3 M 15-18,3,191444,Collin,Testa,,,431223,450,385.50566189556,
Cat 2/3 M 15-18,4,176478,Joshua,Gergely,,,541516,332.5,398.66037911026,
Cat 2/3 M 15-18,5,176479,Evan,Kraft,,,535774,400,411.81509632496,
Cat 2/3 M 15-18,6,176584,Jack,Samko,,,,512.1012345679,424.96981353966,
Cat 3 F,1,217067,Mazie,Hayden,,,520824,,,
Cat 3 F,2,169761,Colette,Sexton,,,547690,,,
Cat 3 F,3,176581,Karin,Reeve,,,576553,,,
Cat 3 F,4,181986,Sandy,Ng,,,,,,
Cat 3 First Timers A,1,176837,Russell,McBride,,,313990,,,
Cat 3 First Timers A,2,201874,Josue,Rendon,,,,,,
Cat 3 J 10-14,1,176589,Kevin,Shull,,,573288,618.50555555556,528.91296296296,
Cat 3 J 10-14,2,161856,Lukas,Donnelly,,,546567,580.78765432099,552.4908436214,
Cat 3 J 10-14,3,178863,Jack,Delgrande,,,573879,563.75,576.06872427984,
Cat 3 J 10-14,4,176586,Jacob,Marcus,,,,639.91851851852,599.64660493827,
Cat 3 J 10-14,5,178840,Mike,Debenedetto,,,,550,623.22448559671,
Cat 3 J 10-14,6,132815,Thomas,Byrne,,,504757,669.83703703704,646.80236625514,
Cat 3 M,1,176538,Leonard,Mow,,,,408.75,389.1416640625,
Cat 3 M,2,217063,Vinny,Meneles,,,,450,409.42777604167,
Cat 3 M,3,176535,William,Borges,,,,438.38888020833,429.71388802083,
Cat 3 M,4,217064,Andrew,Cot,,,,450,450,
Cat 3 M,5,217065,Daniel,Ayzenberg,,,,450,470.28611197917,
Cat 3 M,6,176543,Oscar,Rincon,,,,436.55449478082,490.57222395833,
Cat 3 M,7,217066,Julio,Ramicez,,,,450,510.8583359375,
Cat 3 M,DNF,158354,David,Wright,,,,450,551.43055989583,
Cat 3 M 45-99,1,32111,Michael,Shull,,,365552,424.8075332702,390.53128820206,
Cat 3 M 45-99,2,176565,James,German,,,578283,492.8125,408.01788770451,
Cat 3 M 45-99,3,155380,J,Wiese,,,292927,434.50019016514,425.50448720695,
Cat 3 M 45-99,4,103238,Tim,Barnes,,,,452.21331408782,442.9910867094,
Cat 3 M 45-99,5,162981,Frank,Ricciardi,,,551054,491.63221881313,460.47768621184,
Cat 3 M 45-99,6,162991,Travis,Escarfullery,,,556021,477.96428571429,477.96428571429,
Cat 3 M 45-99,7,28334,John,Haas,,,237037,460.57946049261,495.45088521673,
Cat 3 M 45-99,8,62408,Erik,Deitz,,,378777,475,512.93748471918,
Cat 3 M 45-99,9,176569,Steven,Baisley,,,,491.77768933274,530.42408422162,
Cat 3 M 45-99,10,204220,Dino,Khan,,,401666,504,547.91068372407,
Cat 3 M 45-99,11,22523,Christopher,Byrne,,,64565,521.36931302855,565.39728322651,
Cat Pro/1/2/3 Fat Bike,1,19470,Ryan,Heerschap,,,252075,320.308260804,320.308260804,
Cat Pro/1/2/3 Fat Bike,2,147299,Ara,Arslanian,,,366875,423.72282038644,384.4266863025,
Cat Pro/1/2/3 Fat Bike,3,217059,Nedlloyd,Ruiz,,,,450,410.64404824786,
Cat Pro/1/2/3 Fat Bike,4,147210,Sven,Migot,,,474942,410.76775816216,436.86141019322,
Cat Pro/1/2/3 Fat Bike,5,162949,Darren,Frost,,,358724,484.24372727564,463.07877213858,
Cat Pro/1/2/3 Fat Bike,6,147309,Bryan,Erndl,,,529503,490.5,489.29613408395,
JR F 15-18,1,217068,Claire,Holt,,,,,,
JR F 15-18,2,176576,Abigail,Shivers,,,578113,,,
Pro/1 F,1,52658,Kristine,Contento-angell,,,291695,,,
Pro/1 F,2,176471,Mikaela,Martin,,,525591,,,
Pro/1 F,3,190396,Kiley,Krasley,,,318200,,,
Pro/1 M,1,115535,Nick,Lando,,,369746,146.70250585767,146.70250585767,
Pro/1 M,2,162951,Joe,Thomas,,,518414,178.43294934505,172.34539038352,
Pro/1 M,3,136729,Matthew,Bruno,,,414188,205.94035209542,185.3680385776,
Pro/1 M,4,69762,Szymon,Niemotko,,,126300,193.65277876486,198.39068677167,
Pro/1 M,5,77628,Joseph,Petrarca,,,295228,216.88631783609,211.41333496575,
Pro/1 M,6,135650,Gabriel,Tonin,,,507686,290.44762797152,224.43598315983,
Pro/1 M,7,18963,Ben,Williams,,,38300,245.81510036552,237.45863135391,
Pro/1 M,8,149795,Robert,Mccuen,,,514118,230.6639172316,250.48127954798,
Pro/1 M,DNF,133499,Jordan,Sirtoli,,,497841,217.82423957248,276.52657593614,
