Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro di Portland,2011-08-20,Pro Cat 1/2,19,37,201.95367703256,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,94,111,213.47611418018,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,74,102,219.0580573938,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,8,107,144.90389731407,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,53,101,210.98596747967,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,9,82,192.49998245614,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,56,82,238.08119208652,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,57,76,271.87300863095,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,53,64,266.19386632894,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,10,66,210.91993152235,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,21,66,212.73159090909,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,DNF,62,325.62719298246,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,33,130,191.27014,
