Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 A,1,176728,Marcus,Orr,CCB Cycling Club,,563037,388.90763378604,248.37930707133,
Cat 1/2/3 A,2,237861,Laszlo,Vasko,GREEN LINE VELO,,603468,306.76885641627,251.81500852787,
Cat 1/2/3 A,3,193322,Michael,Carilli,545 Velo,,594878,259.04454655096,255.25070998441,
Cat 1/2/3 A,4,180110,Lance,Galletti,GREEN LINE VELO,,577306,289.44654773888,258.68641144095,
Cat 1/2/3 A,5,157027,Darren,Piotrow,Good Guys Racing p/b Strategio,,552127,280.41744433188,262.12211289749,
Cat 1/2/3 A,6,253875,Brennan,Tickell,GREEN LINE VELO,,658130,294.99334201653,265.55781435404,
Cat 1/2/3 A,7,207130,George,Rand,CCB Cycling Club,,613223,285.57017731538,268.99351581058,
Cat 1/2/3 A,8,5617,Allan,Rego,Jamison Racing,,274367,277.99622894645,272.42921726712,
Cat 1/2/3 A,9,97510,Ezra,Sonderling,Ezra Sonderling DMD,,427981,200,275.86491872366,
Cat 1/2/3 A,10,185913,Daniel,Seaman,GREEN LINE VELO,,582632,317.09333620216,279.3006201802,
Cat 1/2/3 A,11,150751,Michael,Marston,Battle Road Bikes p/b Daedalus Inc.,,521156,389.50448578552,282.73632163674,
Cat 1/2/3 A,12,126606,Jason,Tinkov,Furman University,,489314,278.03503718098,286.17202309328,
Cat 1/2/3 A,13,1661,Joshua,Burgel,Wheelworks Racing,,223392,324.32858113381,289.60772454983,
Cat 1/2/3 A,14,133786,Nathaniel,Summers,ERRACE devo team,,485984,420.35098050442,293.04342600637,
Cat 1/2/3 A,15,37582,Alistair,Sponsel,Boston Racing Independent,,33657,372.08610076456,296.47912746291,
Cat 1/2/3 A,16,193487,Christian,Calderon,Merrimack River Cycling Team p/b Soto Cycles,,604442,308.39092126143,299.91482891945,
Cat 1/2/3 A,17,56474,Alexander,Grabau,Boston Racing Independent,,13816,326.67523254976,303.35053037599,
Cat 1/2/3 A,18,229528,Philip,Fujawa,Boston Racing Independent,,47874,360.72723588934,306.78623183253,
Cat 1/2/3 A,19,236847,Davis,Garner,GREEN LINE VELO,,585660,329.82219857629,310.22193328908,
Cat 1/2/3 A,20,336,Jonathan,Lowenstein,Arc En Ciel Racing Team,,21706,399.67627118821,313.65763474562,
Cat 1/2/3 A,21,1486,Kyle,Smith,Boston Racing Independent,,202213,323.94143062101,317.09333620216,
Cat 1/2/3 A,DNP,180141,Joseph,Ackerman,Boston Racing Independent,,103939,,,
Cat 1/2/3 A,DNP,55071,Jimmy,Cabrera,MRCT p/b Soto Cycles LLC,,ONE DAY,,,
Cat 1/2/3 A,DNP,180952,Andre,Dempsey,West Hill Shop,,570795,,,
Cat 1/2/3 A,DNP,10348,Alexander,Duncan,B2C2 Cycling p/b Conte's Bike Shop,,291216,,,
Cat 1/2/3 A,DNP,165946,Matthew,Graham-O'Regan,CCB Racing,,553544,,,
Cat 1/2/3 A,DNP,87150,Stephen,Jette,UTC- Butcherbox Cycling p/b LOOK,,381603,,,
Cat 1/2/3 A,DNP,1699,Michael,Lorion,,,56083,,,
Cat 1/2/3 A,DNP,151863,Zacharya,Meszoely,CCB Racing,,533581,,,
Cat 1/2/3 A,DNP,50949,A.j.,Moran,GREEN LINE VELO,,251580,,,
Cat 1/2/3 A,DNP,144787,Meredith,Moran,GREEN LINE VELO,,350972,,,
Cat 1/2/3 A,DNP,1016,Colin,Murphy,Boston Racing Independent,,207152,,,
Cat 1/2/3 A,DNP,193318,Max,Perozek,GREEN LINE VELO,,581593,,,
Cat 1/2/3 A,DNP,77885,Dino,Piskopanis,UTC-ButcherBox Cycling p/b LOOK,,399759,,,
Cat 1/2/3 A,DNP,76844,Jairo,Querubin,,,INTL-COL,,,
Cat 1/2/3 A,DNP,206818,Derek,Schaadt,CCB,,611302,,,
Cat 1/2/3 A,DNP,20849,Michael,Shinall,,,214122,,,
Cat 1/2/3 A,DNP,354027,Mark,Van veenendaal,,,765364,,,
Cat 1/2/3 A,DNP,225912,Max,Winn,Winn Elite Cycling,,616849,,,
Cat 1/2/3 A,DNP,153,Ron,Jacobs,Wheelworks Racing,,168995,,,
Cat 1/2/3 A,DNP,165319,Gorgi,Popstefanov,Cycle-Smart/ShiftGear,,339836,,,
Cat 3/4 B,1,180952,Andre,Dempsey,West Hill Shop,,570795,334.95887886911,305.46051745104,
Cat 3/4 B,2,253328,Bradley,Demarco,B2C2,,656291,301.86120544641,310.25749517422,
Cat 3/4 B,3,354028,Enmanuel,Nuñez,,,INTL-DOM,350,315.05447289741,
Cat 3/4 B,4,49007,Brandon,Marshall,545 Velo,,466214,393.13706507574,319.85145062059,
Cat 3/4 B,5,257248,Frankie,Rodriguez,Road Runners,,662117,454.22820082762,324.64842834377,
Cat 3/4 B,6,231682,Quinn,Walsh,New Haven Angels,,665186,382.05486302941,329.44540606696,
Cat 3/4 B,7,228881,Patrick,Dodd,State 9 Racing,,608795,405.12103039752,334.24238379014,
Cat 3/4 B,8,274484,Saba,Jugeli,New Haven Angels,,663995,414.48813022645,339.03936151333,
Cat 3/4 B,9,4209,Mark,Mcmaster,NEBC,,62069,488.52853245632,343.83633923651,
Cat 3/4 B,10,241546,Vincent,Mariano,545 Velo,,636723,363.14135094201,348.63331695969,
Cat 3/4 B,12,257244,Fred,Schnabel,,,660457,356.71047527248,353.43029468288,
Cat 3/4 B,13,180164,Emily,Nottonson,GREEN LINE VELO,,665478,465.79172838122,358.22727240606,
Cat 3/4 B,14,229606,William,Rhatigan,545 Velo,,643064,350,363.02425012924,
Cat 3/4 B,15,252141,Dan,Rowinski,B2C2 Cycling p/b Conte's Bike Shop,,384518,410.93649425386,367.82122785243,
Cat 3/4 B,16,254826,Sebastien,Sobeih,Phillips Exeter Academy,,657654,350,372.61820557561,
Cat 3/4 B,17,230884,Paul,Rios,VeloJawn Racing,,595918,328.53095431575,377.4151832988,
Cat 3/4 B,18,69462,Ryan,Tomb,Minuteman Road Club,,394895,456.80129240979,382.21216102198,
Cat 3/4 B,19,85859,Guy,De la rosa,New Haven Angels,,752578,417.43778064204,387.00913874516,
Cat 3/4 B,20,333284,Rocha,Matheus,545 Velo,,644434,342.78914627992,391.80611646835,
Cat 3/4 B,21,55088,Charles,Dow,Minuteman cycling,,314652,535.77561675897,396.60309419153,
Cat 3/4 B,DNP,237742,Troy,French,,,636381,,,
Cat 3/4 B,DNP,274934,Ghazarian,George,New England Devo p/b Cadence Wealth Management,,655796,,,
Cat 3/4 B,DNP,6264,Daniel,Greenfield,Team Beyer Auto,,43989,,,
Cat 3/4 B,DNP,3585,Daniel,Ouellette,The Break Bike Shop,,243844,,,
Cat 3/4 B,DNP,236974,Matthew,Pennock,,,618540,,,
Cat 3/4 B,DNP,228730,Edward,Richard,,,46546,,,
Cat 3/4 B,DNP,274926,Brendan,Ronan,West Hill Shop,,664623,,,
Cat 3/4 B,DNP,4635,Thomas,Schirmer,EUIN Racing Team,,41514,,,
Cat 3/4 B,DNP,992,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,,32365,,,
Cat 3/4 B,DNP,283223,Jancarlos,Tejada,Road runners,,618560,,,
Cat 3/4 B,DNP,574,Marvin,Wang,University of California-Los Angeles,,49497,,,
Cat 3/4 B,DNP,225927,Michael,Weidenbruch,GREEN LINE VELO,,616905,,,
Cat 3/4 B,DNP,167058,Sean,Weiss,MSC Racing,,484994,,,
Cat 3/4 B,DNP,225922,Kate,Winn,New England Devo p/b Cadence Wealth Management,,617219,,,
Cat 3/4 B,DNP,132770,Mugel,Rivera,Team Travis Cycle,,498398,,,
Cat 3/4 B,DNP,354029,Ryan,Larue,,,765386,,,
Cat 5 C,1,300521,Vance,Boyd,Tufts Cycling Club,,755101,443.34098540012,400.26460425815,
Cat 5 C,2,307848,Scott,Abbott,,,760789,441.10727573461,414.51251793556,
Cat 5 C,3,298253,Phil,Cass,WPI Cycling,,649722,469.35761786394,428.76043161296,
Cat 5 C,4,274933,Barros,Celso,,,648858,541.05062003104,443.00834529037,
Cat 5 C,5,231983,Ryan,Rogers,,,ONE DAY,500,457.25625896778,
Cat 5 C,6,184149,David,Counts,,,618701,500,471.50417264519,
Cat 5 C,7,333290,Chu,Richard,,,760024,488.68274007586,485.75208632259,
Cat 5 C,8,354030,Bjoern,Rosner,,,ONE DAY,500,500,
Cat 5 C,9,307851,Blake,Dobay,,,760801,545.26903969657,514.24791367741,
Cat 5 C,10,254090,Jake,Dempsey,,,648419,498.51598439749,528.49582735481,
Cat 5 C,11,252880,Andrew,Glaude,,,657956,503.78273260938,542.74374103222,
Cat 5 C,12,249774,Ethan,Levine,,,645071,500,556.99165470963,
Cat 5 C,13,354031,Sebastian,Ruiz,,,764318,500,571.23956838704,
Cat 5 C,14,333294,Yee,Kobe,Tent,,657240,567.90355954485,585.48748206444,
