First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jorge,Alcaraz,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,43,61,499.27387931034,
Jorge,Alcaraz,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,37,48,545.49312121212,
Roman,Encinas,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,22,57,446.51708333333,
Jorge,Alcaraz,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,25,57,458.28483333333,
Jose,Caballero,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,43,29,499.3285,
Jorge,Alcaraz,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,7,38,410.66285089024,
Jorge,Alcaraz,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,20,68,425.12935483871,
Roman,Encinas,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,26,68,449.48467741935,
Roman,Encinas,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,28,48,488.97950757576,
Emma,Lovegren,Ontario Season End Criterium,2018-05-20,Women Junior 9-14 Open,2,2,,
Ethan,Lovegren,Ontario Season End Criterium,2018-05-20,Men Junior 9-12 Open,6,6,774.82496866741,
Jose,Caballero,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,119,72,546.26445679012,
Emma,Lovegren,Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 11-12 Open,7,7,811.538475,
Emma,Lovegren,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Junior 9-14 Open,6,6,739.45433333333,
Jorge,Alcaraz,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,17,59,426.53292857143,
Roman,Encinas,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,19,59,434.01577380952,
Roman,Encinas,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,15,37,442.02251851852,
Jose,Caballero,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,44,69,478.91176,
Roman,Encinas,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,18,59,439.40651923077,
Jorge,Alcaraz,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,34,59,515.63492948718,
Roman,Encinas,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4/5,36,37,566.03212037037,
Roman,Encinas,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,35,43,527.41029365079,
Nicholas,Garibay,Rosena Ranch Circuit Race,2018-02-24,Men Junior 17-18 Cat 1/2/3/4,5,5,,
Jorge,Alcaraz,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,36,41,570.28673529412,
Jose,Caballero,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,22,37,455.5653035986,
Jorge,Alcaraz,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,27,68,445.39615686275,
Roman,Encinas,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,35,68,471.67,
Nicholas,Garibay,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 4/5,16,16,540.81972916667,
Nicholas,Garibay,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,24,26,607.92459090909,
Emma,Lovegren,CBR Carson Criterium 2 of 7,2018-02-4,Women Junior 9-14 Open,5,8,700.105,
Roman,Encinas,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,42,68,526.39559313725,
Emma,Lovegren,Valley of the Sun Stage Race - GC,2017-02-19,Women 9-12 Juniors,2,2,,
Alvarez,Andres,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,9,44,377.34891879959,
Nikolas,Lovegren,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,17,44,431.55796971582,
Nicholas,Garibay,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,43,44,607.73738519357,
Emma,Lovegren,Valley of the Sun Stage Race - Crit,2017-02-19,Women 9-12 Juniors,2,2,,
Nikolas,Lovegren,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,20,44,485.74226346801,
Alvarez,Andres,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,26,44,500.79921590909,
Nicholas,Garibay,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,44,44,595.94634090909,
Nikolas,Lovegren,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,12,48,432.08765318627,
Alvarez,Andres,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,27,48,494.5140625,
Nicholas,Garibay,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,44,48,580.89479166667,
Emma,Lovegren,Valley of the Sun Stage Race - TT,2017-02-17,Women 9-12 Juniors,2,2,,
Alvarez,Andres,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,10,48,394.515,
Nikolas,Lovegren,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,20,48,457.10833333333,
Nicholas,Garibay,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,47,48,626.11033333333,
Emma,Lovegren,Citrus Sunday - Junior Omnium Stage Race - Omnium,2016-07-31,Women Junior 9-10 Open,3,3,,
Nikolas,Lovegren,Jurupa Valley GP #6                   ,2016-07-24,Men Junior 13-14 Open,1,5,,
Emma,Lovegren,Jurupa Valley GP #6                   ,2016-07-24,Women Junior 9-14 Open,3,3,,
Nikolas,Lovegren,Jurupa Valley GP #6                   ,2016-07-24,Men Junior 15-16 Open,6,13,475.131,
Emma,Lovegren,Carlsbad Grand Prix of Cycling,2016-07-17,Women Junior 9-14 Open,7,10,713.22239945377,
Nikolas,Lovegren,Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 13-14 Open,2,11,436.21693333333,
Nikolas,Lovegren,Adrenaline Twilight Grand Prix,2016-07-16,Men Jr (nc) 15-16 Open,4,7,536.79,
Nikolas,Lovegren,Adrenaline Twilight Grand Prix,2016-07-16,Men Jr (nc) 13-14 Open,1,6,457.18,
Emma,Lovegren,Adrenaline Twilight Grand Prix,2016-07-16,Women Jr (nc) 9-14 Open,7,7,832.28945227868,
Emma,Lovegren,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 9-10,4,5,,
Nikolas,Lovegren,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,12,75,444.14072972973,
Nikolas,Lovegren,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,25,81,479.42359649123,
Emma,Lovegren,USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 9-10,4,5,,
Emma,Lovegren,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 9-10,3,5,,
Nikolas,Lovegren,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,20,70,467.46089106508,
Nikolas,Lovegren,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,17,36,434.95,
Emma,Lovegren,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Junior 9-10 Open,5,7,781.74303638312,
Nikolas,Lovegren,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 13-14 Open,4,19,515.76088888889,
Nikolas,Lovegren,Barry Wolfe Grand Prix,2016-05-29,Men Junior 13-14 Open,3,6,478.18433333333,
Emma,Lovegren,Barry Wolfe Grand Prix,2016-05-29,Women Junior 9-14 Open,3,5,,
Nikolas,Lovegren,Barry Wolfe Grand Prix,2016-05-29,Men Junior 15-16 Open,6,18,416.66207407407,
Nikolas,Lovegren,Mid Season GP #4                        ,2016-05-22,Men Junior 13-14 Open,2,12,462.18347222222,
Emma,Lovegren,Mid Season GP #4                        ,2016-05-22,Women Junior 9-14 Open,2,2,,
Nikolas,Lovegren,Mid Season GP #4                        ,2016-05-22,Men Junior 15-16 Open,5,15,431.47992857143,
Emma,Lovegren,SCNCA ITT Championsh,2016-05-21,Women Junior 9-14 Open,5,7,766.30664716266,
Emma,Lovegren,SCNCA ITT Championsh,2016-05-21,Women Junior 9-10 Open,2,4,,
Nikolas,Lovegren,SCNCA ITT Championsh,2016-05-21,Men Junior 13-14 Open,5,10,547.07328373016,
Emma,Lovegren,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Junior 9-10 Open,4,6,700,
Nikolas,Lovegren,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 13-14 Open,5,18,484.49766666667,
Nikolas,Lovegren,CBR Criterium 4of6,2016-04-24,Men Cat 3,23,38,419.31968421053,
Nikolas,Lovegren,LA Circuit Race,2016-04-17,Men Junior 13-14 Open,2,15,508.14414285714,
Nikolas,Lovegren,LA Circuit Race,2016-04-17,Men Junior 15-16 Open,5,22,453.17295887928,
Nikolas,Lovegren,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 13-14 Open,3,18,502.41549074074,
Nikolas,Lovegren,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 15-16 Open,6,13,469.65683333333,
Emma,Lovegren,Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Junior 9-14 Open,5,6,730.57390833333,
Nikolas,Lovegren,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 13-14 Open,2,20,513.32164583333,
Emma,Lovegren,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Junior 9-14 Cat 1/2/3/4,4,4,,
Nikolas,Lovegren,CBR Criterium 2of6,2016-02-21,Cat 3,36,63,405.99734482759,
Javier,Pedroza,CBR Criterium 2of6,2016-02-21,Cat 3,46,63,426.89291954023,
Nikolas,Lovegren,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,57,60,490.19151779406,
Nikolas,Lovegren,Rosena Ranch,2016-02-20,Men Junior 13-14 Open,3,9,576.2325,
Emma,Lovegren,Valley of the Sun Stage Race - GC,2016-02-14,Women Junior 9-12,1,1,,
Nikolas,Lovegren,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 13-14,8,13,592.89708412858,
Emma,Lovegren,Valley of the Sun Stage Race - Crit,2016-02-14,Women Junior 9-12,1,1,,
Nikolas,Lovegren,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 13-14,2,13,453.01972222222,
Nikolas,Lovegren,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 13-14,4,13,519.057,
Javier,Pedroza,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,50,53,467.66188563278,
Emma,Lovegren,Valley of the Sun Stage Race - TT,2016-02-12,Women Junior 9-12,1,1,,
Nikolas,Lovegren,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 13-14,8,13,590.58388956608,
Javier,Pedroza,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,39,56,430.03923668272,
