Race Name,Race Date,Category Name,Place,Total Racers,Points
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5A,2,41,428.75,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat 5   ,12,49,459.375,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,37,44,424.11760606061,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,37,44,431.65475757576,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,41,55,457.45597556421,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,DNF,80,481.18361553795,
CRCA Racing Series 2013,2013-03-24,Men Cat 4,39,44,500.93090909091,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,DNF,74,522.16883333333,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 4   (1.2 ),3,9,394.90023973135,
Hunter Mountain Classic,2013-05-11,Men Cat 4,40,70,463.20503087673,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,28,69,365.87925,
Kissena Fall Classic,2013-09-21,Cat 4,30,41,456.60330624657,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,52,46,456.74373913043,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,61,96,424.54185416667,
Mengoni Grand Prix,2014-07-20,Men 4  Open,48,100,460.77202859961,
Tokeneke Classic Road Race,2014-08-10,4 u35,16,25,478.01201851852,
Bear Mountain Classic,2015-05-10,Men Cat 4,DNF,99,525.12043682222,
CBR Dominguez Hills Criterium,2021-05-16,Men Junior 15-18 Cat 4/5,15,17,538.27270217064,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,61,93,432.60413543877,
Prospect Park Spring Classic,2023-04-8,Men Cat 4/5,37,52,508.95405119743,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,47,84,390.69792168364,
Castelli Cup,2023-06-17,Men Cat 4/5,29,61,460.60752241515,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,42,42,533.12687380443,
Castelli Cup #4,2023-07-15,Cat 4/Novice,52,67,507.83668405276,
Castelli Cup,2023-08-12,Men Cat 4/5,21,43,481.86810523577,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,33,68,428.9012788641,
