Race Name,Race Date,Category Name,Place,Total Racers,Points
Tundra Time Trial,2014-02-15,Women Cat 4  ,8,9,695.51955656557,
Hell of the South,2014-03-29,WoMen  ,15,21,487.8902,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Women CAT 4  ,5,10,583.67627643602,
Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,18,23,607.17201315528,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Cat 4,19,20,689.9902051584,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Cat 4,26,25,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 4,19,24,677.94619010738,
Sunny King Criterium,2015-03-28,Women Cat 4,13,14,659.02232078176,
Three River Rumble - TT,2015-04-18,Women Cat 4,13,15,691.16692151762,
Three River Rumble - Crit,2015-04-18,Women Cat 4,10,11,722.43893333333,
Three River Rumble - RR,2015-04-19,Women Cat 4,11,14,647.64578571429,
TN State Time Trial ,2015-06-13,Women Merckx  (40k) Open,2,7,574.27613208016,
Oak Ridge Velo Classic - RR,2015-07-25,Women Cat 4,16,18,675.09655555556,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,20,23,647.98909090909,
Cheaha Challenge Gran Fondo,2019-05-19,Female 40-44 100 mile,5,5,,
