Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 35+,12,20,311.87,
Das Tour De Frankemuth,2013-05-25,Men MASTER 45-54,4,41,302.31456666667,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,25,45,342.8406,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3/4 Master 40+,13,23,316.47687878788,
Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,28,29,435.3670797619,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,28,29,435.3670797619,
King's Day Criterium,2014-04-27,Men CRIT M Masters 45  ,5,15,323.73378571429,
King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,10,22,325.07854545455,
Winona Lake Road Race,2014-05-17,Men Masters  45-59,22,27,454.08914102564,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  45-54,4,30,303.52532340049,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,36,43,409.131,
Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,6,32,294.04001041667,
Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,5,39,303.32538461538,
