Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,5 Men                    ,11,29,478.57142857143,
Lake Sunapee Bike Race,2008-05-17,5 Men                           ,15,36,483.33333333333,
NCC 10th Tour of the Hilltowns,2008-07-26,cat 5                ,12,43,459.94897959184,
Chris Hinds Memorial Criterium,2009-04-11,Category 4,24,31,445.81993147557,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,40,70,414.36975889693,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,38,66,407.09894949495,
Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,49,62,417.08511827957,
Whaling City Cyclone,2009-06-14,MEN CAT 4        ,17,26,471.8620521832,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 U35,9,20,398.5102962963,
Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,30,56,470.2096842681,
Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,11,31,390.89511730486,
Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,DNF,31,,
Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,10,26,398.5981039229,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,19,91,350.56050757576,
Central NH Road Race/Bow,2009-08-2,Men 4                                             ,10,52,359.32394028519,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,52,99,371.07910319427,
Concord Criterium,2010-08-7,Men 3                                             ,DNF,49,,
Fall River Criterium,2010-08-15,CAT 3,38,44,355.19426379938,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,46,80,317.58286434176,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,70,80,369.31679487179,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,62,80,346.37544157852,
Lake Sunapee Road Race,2011-05-21,CAT 3                      ,49,52,379.74884491933,
Attleboro Criterium,2011-07-9,Cat. 3                     ,38,47,364.30954545455,
