Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Brisbeen Criterium,2010-02-21,Men 3   ,1,37,255,
Madera County Stage Race - Criterium,2010-03-13,Men 3   ,1,53,255,
Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,8,54,266.66666666667,
Madera County Stage Race - Road Race,2010-03-14,Men 3   ,1,41,255,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,77,88,170.9353219697,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,27,77,144.34359640479,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,6,84,126.75526984127,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,9,62,134.72764222874,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,31,56,152.07765233082,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,165,164,201.67669129806,
Pine Flat Road Race,2011-02-20,Men Pro/1/2   ,7,26,155.73680769231,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,35,115,130.9307740287,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,21,114,149.26698484848,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,31,114,136.65054545455,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3   ,1,22,139.78816666667,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,1,48,122.8165,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,5,57,128.59983333333,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,16,98,138.30352995867,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,8,65,140.84683619411,
Mt Hamilton Classic,2011-05-29,Men Pro/1   ,9,25,155.86366666667,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,31,131,150.57692307692,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,18,134,141.46133557063,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,37,128,163.39038461538,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Cat 1/2/3/4/5 Open  ,5,15,149.75065598617,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,28,54,168.20590232558,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,51,67,227.49114664772,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,41,46,250.89720289855,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,2,52,196.07786952524,
