First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marlaina,Bemis,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Women Cat 3,1,2,,
Marlaina,Bemis,Chuck Pontius Memorial Criterium,2023-08-6,Women Cat Pro/1/2/3,3,8,422.82395151826,
Marlaina,Bemis,Manhattan Beach Grand Prix,2023-07-23,Women Cat Pro/1/2/3,21,30,500.81982897854,
Anthony,Strickland,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,12,53,365.12406459929,
Marlaina,Bemis,Barry Wolfe Grand Prix,2023-05-28,Women Cat Pro/1/2/3,12,21,441.54252062766,
Ashley,Baker,Barry Wolfe Grand Prix,2023-05-28,Women Cat 4/5,9,15,619.19734847076,
Anthony,Strickland,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,15,45,373.91476440741,
Anthony,Strickland,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,19,47,413.51133153782,
Marlaina,Bemis,SCNCA Championship Individual Time Trial,2023-05-13,Women Elite Open Cat 3,2,3,,
Anthony,Strickland,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 50-54 Open,8,9,483.75,
Anthony,Strickland,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,17,61,375.95459023221,
Marlaina,Bemis,CBR #4 Carson,2023-04-23,Women Cat 4/5,6,30,502.54927211385,
Anthony,Strickland,CBR #4 Carson,2023-04-23,Men Cat 4/5,19,73,376.10865657576,
Anthony,Strickland,CBR #4 Carson,2023-04-23,Men Cat 4,39,58,451.51099958641,
Marlaina,Bemis,CBR #4 Carson,2023-04-23,Men Cat 4,40,58,455.1047746837,
Marlaina,Bemis,Tour de Murrieta - Circuit Race,2023-04-2,Women Cat 3/4/5,6,23,463.60637632685,
Ashley,Baker,Tour de Murrieta - Circuit Race,2023-04-2,Women Cat 3/4/5,13,23,564.39893727886,
Bryan,Martinez,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,33,42,417.30375377331,
Anthony,Strickland,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,31,76,426.9801441733,
Cris,Garcia,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,67,76,,
Marlaina,Bemis,Tour de Murrieta - Crit,2023-04-1,Women Cat 3/4/5,3,22,423.95841886152,
Ashley,Baker,Tour de Murrieta - Crit,2023-04-1,Women Cat 3/4/5,10,22,522.83011057351,
Bryan,Martinez,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,35,41,,
Anthony,Strickland,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,37,52,475.6389652202,
Marlaina,Bemis,Victorville Stage Race - Crit,2023-03-26,Women Cat 3/4,4,15,428.87399865932,
Marlaina,Bemis,Victorville Stage Race,2023-03-26,Women Cat 3/4,6,17,519.0625,
Marlaina,Bemis,Victorville Stage Race - RR,2023-03-25,Women Cat 3/4,9,16,525.57289949285,
Marlaina,Bemis,Victorville Stage Race - TT,2023-03-24,Women Cat 3/4,5,16,508.75,
Marlaina,Bemis,CBR #3 Dominguez Hills,2023-03-19,Women Cat 4/5,4,29,497.8475068455,
Anthony,Strickland,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,14,75,374.51138168984,
Anthony,Strickland,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,40,74,418.04136247419,
Marlaina,Bemis,Majestic Crit,2023-03-5,Men Cat 4,23,36,442.38339412484,
Anthony,Strickland,Majestic Crit,2023-03-5,Men Cat 4,26,36,458.74629121359,
Anthony,Strickland,Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,25,28,444.71727028715,
Marlaina,Bemis,Majestic Crit,2023-03-5,Women Cat 4/5,1,12,469.95866215585,
Marlaina,Bemis,Rosena Ranch Circuit Race,2023-03-4,Women Cat 4,2,6,562.85064287217,
Marlaina,Bemis,Majestic Crit,2023-02-26,Women Cat 4/5,2,15,504.96293664677,
Ashley,Baker,Majestic Crit,2023-02-26,Women Cat 4/5,7,15,573.04937833002,
Ashley,Baker,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Women Cat 4/5,9,22,549.89482244872,
Ashley,Baker,CBR #2 Carson,2023-02-5,Women Cat 4/5,16,41,566.90251506656,
Anthony,Strickland,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,19,77,394.47108513502,
