Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,37,72,327.715,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,43,47,446.79841304348,
The Lewis Morris Challenge,2018-06-24,Cat 1/2 M 45+,14,23,356.20489408788,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 1/2 M 45+,12,13,395.33748018255,
The Lewis Morris Challenge,2019-06-23,Cat 1/2 Master M 45-99,15,19,361.12226800149,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat 1/2 M 45-99,10,11,343.78981081023,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men 45+ Cat 1/2,9,17,375,
A.C. Daughtry Security H2H Race The 25th Annual Bulldog Rump presente,2021-07-18,Men 45+ Cat 1/2,8,13,421.10999690781,
A.C. Daughtry Security H2H Race The 26th Annual Bulldog Rump presente,2022-07-17,Men 45+ Cat 1/2,9,10,408.75,
The Lewis Morris Challenge - New Jersey State Championship,2023-06-25,Men 45+ Cat 1/2,13,15,415.17857142857,
Cycle Craft Bulldog Rump,2023-07-23,Men 55+ Cat 1/2/3,3,5,,
Jungle MTB Escape,2024-03-30,Men 55+ Cat 1,5,7,,
