First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zac,Threatt,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,18,32,154.0625,
Jonathan,Crain,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,24,32,163.4375,
Jonathan,Hauck,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,23,97,262.45254897225,
Eliot,Spector,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,34,97,262.45254897225,
Zac,Threatt,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,44,97,281.70672323512,
Benjamin,Dejarnette,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,75,97,345.63058178785,
Christian,Hofstra,Saint Francis Tulsa Tough,2024-06-9,Men Cat 3,2,63,283.90162128969,
Cade,Pair,Saint Francis Tulsa Tough,2024-06-9,Men Cat 3,37,63,362.83413718247,
Caleb,Fisher-cannon,Saint Francis Tulsa Tough,2024-06-9,Men Cat 3,44,63,379.57739812943,
Christian,Hofstra,Saint Francis Tulsa Tough,2024-06-8,Men Cat 3,2,62,292.13582665063,
Caleb,Fisher-cannon,Saint Francis Tulsa Tough,2024-06-8,Men Cat 3,22,62,342.47363055139,
Eliot,Spector,Saint Francis Tulsa Tough,2024-06-8,Men Cat1/2,23,93,258.891613592,
Jonathan,Hauck,Saint Francis Tulsa Tough,2024-06-8,Men Cat1/2,43,93,281.77960777025,
Benjamin,Dejarnette,Saint Francis Tulsa Tough,2024-06-8,Men Cat1/2,87,93,365.37054302991,
Christian,Hofstra,Saint Francis Tulsa Tough,2024-06-7,Men Cat 3,6,71,291.72161848898,
Caleb,Fisher-cannon,Saint Francis Tulsa Tough,2024-06-7,Men Cat 3,58,71,416.7092516396,
Zac,Threatt,Saint Francis Tulsa Tough,2024-06-7,Men Cat1/2,9,89,219.06174510181,
Jonathan,Crain,Saint Francis Tulsa Tough,2024-06-7,Men Cat1/2,12,89,225.78084086954,
Eliot,Spector,Saint Francis Tulsa Tough,2024-06-7,Men Cat1/2,49,89,306.70861656084,
Jonathan,Hauck,Saint Francis Tulsa Tough,2024-06-7,Men Cat1/2,52,89,306.70861656084,
Cade,Pair,Peak to Peak Training Systems Training Series at South Table Mountain,2024-05-29,SM 1-23,20,49,382.8319715663,
Caleb,Cannon,2024 Hunter Promise Criterium,2024-05-19,Men Cat 1/2/3,8,12,352.52371232891,
Caleb,Cannon,2024 Hunter Promise Criterium,2024-05-19,Men Cat 3,3,7,360.04561003253,
Zac,Threatt,Spin the District College Park,2024-05-5,Men  Cat 2/3,1,24,235.36319353942,
Jonathan,Crain,Spin the District College Park,2024-05-5,Men  Cat 2/3,4,24,267.50890832299,
Jonathan,Hauck,Spin the District College Park,2024-05-5,Men  Cat 2/3,6,24,288.93938484536,
Eliot,Spector,Spin the District College Park,2024-05-5,Men  Cat 2/3,11,24,342.51557615131,
Benjamin,Dejarnette,Spin the District College Park,2024-05-5,Men  Cat 2/3,36,24,417.52224397963,
Zac,Threatt,LaGrange Cycling Classic,2024-05-4,Men  Cat 2/3,1,18,254.78127122618,
Jonathan,Crain,LaGrange Cycling Classic,2024-05-4,Men  Cat 2/3,7,18,341.84428001915,
Jonathan,Hauck,Spin the District Hapeville,2024-05-3,Men  Cat 2/3,1,20,237.47495477347,
Zac,Threatt,Spin the District Hapeville,2024-05-3,Men  Cat 2/3,2,20,247.34519375272,
Benjamin,Dejarnette,Spin the District Hapeville,2024-05-3,Men  Cat 2/3,11,20,336.17734456599,
Eliot,Spector,Spin the District Hapeville,2024-05-3,Men  Cat 2/3,13,20,355.9178225245,
Eliot,Spector,Spin the District Union City,2024-04-30,Men Men's 2/3,1,19,266.91960297205,
Zac,Threatt,Spin the District Union City,2024-04-30,Men Men's 2/3,12,19,333.10462899619,
Jonathan,Hauck,Spin the District Union City,2024-04-30,Men Men's 2/3,13,19,339.12144954384,
Benjamin,Dejarnette,Spin the District Union City,2024-04-30,Men Men's 2/3,14,19,345.13827009149,
Jonathan,Crain,Spin the District Union City,2024-04-30,Men Men's 2/3,16,19,357.17191118679,
Caleb,Cannon,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's 2/3,23,30,397.8712062289,
Melissa,Gomez,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Women Women's 3/4,7,13,498.10672582048,
Christian,Hofstra,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Men's Cat 3,1,36,336.04060168003,
Caleb,Cannon,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Men's Cat 3,22,36,389.87511362715,
Zac,Threatt,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Men's Cat 2,3,33,254.68471459351,
Jonathan,Hauck,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Men's Cat 2,4,33,259.45708719106,
Eliot,Spector,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Men's Cat 2,10,33,283.31895017883,
Benjamin,Dejarnette,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Men's Cat 2,81,33,383.53877472747,
Cade,Pair,CU Criterium,2024-04-7,Men Col  B / SM 3-4,5,25,335.65641573547,
Eliot,Spector,Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,13,39,289.54877638662,
Caleb,Cannon,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,40,60,319.42503897122,
Caleb,Cannon,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,66,72,380.12681276295,
Caleb,Cannon,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,51,72,322.30282311294,
Caleb,Cannon,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,50,66,336.93294322227,
Caleb,Cannon,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,50,75,296.02368127969,
Robert,Lyew,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 2/3,36,15,504.15485564821,
Robert,Lyew,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,5,45,321.85916171031,
Caleb,Cannon,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,10,45,343.90196773691,
Bruce,Boles,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,16,52,273.25557253024,
Zac,Threatt,Carter County Omnium,2023-06-4,Cat 3,4,20,268.5,
Benjamin,Dejarnette,Carter County Omnium,2023-06-4,Cat 3,13,20,309,
Robert,Lyew,Carter County Omnium,2023-06-4,Cat 3,17,20,327,
Cade,Pair,Carter County Omnium,2023-06-4,Cat 3,18,20,331.5,
Benjamin,Edwards,Carter County Omnium,2023-06-4,Cat 3,19,20,336,
Robert,Holton,Carter County Omnium,2023-06-4,Cat 3,20,20,340.5,
Rob,Sorrell,Carter County Omnium,2023-06-4,Pro/Cat 1/2,24,28,336.83815745617,
Alex,Salillas,Carter County Omnium,2023-06-4,Pro/Cat 1/2,52,28,352.9314750869,
Zac,Threatt,Carter County Omnium,2023-06-4,Cat 3,2,25,279.4114906505,
Robert,Lyew,Carter County Omnium,2023-06-4,Cat 3,11,25,355.85113008832,
Benjamin,Dejarnette,Carter County Omnium,2023-06-4,Cat 3,12,25,364.34442335919,
Cade,Pair,Carter County Omnium,2023-06-4,Cat 3,16,25,398.31759644266,
Robert,Holton,Carter County Omnium,2023-06-4,Cat 3,20,25,432.29076952614,
Benjamin,Edwards,Carter County Omnium,2023-06-4,Cat 3,21,25,440.784062797,
Rob,Sorrell,Carter County Omnium,2023-06-3,Pro/Cat 1/2,11,20,152.5,
Zac,Threatt,Carter County Omnium,2023-06-3,Cat 3,7,22,279.54545454545,
Benjamin,Edwards,Carter County Omnium,2023-06-3,Cat 3,12,22,300,
Robert,Holton,Carter County Omnium,2023-06-3,Cat 3,15,22,312.27272727273,
Benjamin,Dejarnette,Carter County Omnium,2023-06-3,Cat 3,16,22,316.36363636364,
Cade,Pair,Carter County Omnium,2023-06-3,Cat 3,18,22,324.54545454545,
Robert,Lyew,Carter County Omnium,2023-06-3,Cat 3,20,22,332.72727272727,
Zac,Threatt,Carter County Omnium,2023-06-3,Cat 3,8,29,347.66752479549,
Benjamin,Dejarnette,Carter County Omnium,2023-06-3,Cat 3,14,29,394.43115730874,
Benjamin,Edwards,Carter County Omnium,2023-06-3,Cat 3,22,29,456.7826673264,
Cade,Pair,Carter County Omnium,2023-06-3,Cat 3,25,29,480.16448358302,
Robert,Holton,Carter County Omnium,2023-06-3,Cat 3,26,29,487.95842233523,
Robert,Lyew,Carter County Omnium,2023-06-3,Cat 3,28,29,503.54629983965,
Alex,Salillas,Carter County Omnium,2023-06-3,Pro/Cat 1/2,49,32,406.52067136873,
Rob,Sorrell,Carter County Omnium,2023-06-3,Pro/Cat 1/2,50,32,406.52067136873,
Robert,Lyew,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,18,37,326.37750551039,
Benjamin,Edwards,Sumatanga Road Race,2023-02-4,Men Cat 3/4,10,17,418.65305024005,
Robert,Lyew,Carolina Championship Criterium,2022-08-13,Men Cat 3,4,26,305.26900798364,
Jonathan,Crain,2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,8,36,246.31788006106,
Bruce,Boles,Salt Lake Criterium,2022-07-17,Men Cat1/2/3,10,36,255.36079435378,
Bruce,Boles,Salt Lake Criterium,2022-07-16,Men Cat1/2/3,20,35,326.37758846088,
Benjamin,Edwards,Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,23,54,444.59360857373,
Jonathan,Crain,Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,27,55,316.37175557422,
Robert,Lyew,Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,90,55,374.96640915911,
