Race Name,Race Date,Category Name,Place,Total Racers,Points
ALS Road Race Series,2015-03-1,Men Cat 5,7,27,478.98437387382,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Merckx Open,3,17,327.86741239127,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 5,5,31,449.40348287349,
Tour of Kansas City - Crit,2015-05-31,Men Cat 5,3,24,430.9992728322,
Hellbender Road Race,2015-06-7,Men Cat 5,3,26,410.84573142091,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 4/5,11,23,454.70307291667,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 5,3,35,412.89622294681,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,3,37,411.91507649394,
Sunflower State Games Road Race,2015-07-19,Men Cat 5,9,46,477.07125435271,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,1,58,376.71433333333,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,10,30,424.43800808729,
 Kansas State Road Race,2015-08-9,Men Cat 4,5,19,420.80383333333,
Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,DNF,24,495.44988888889,
Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,7,23,414.2916,
Spring Fling Crit Series,2016-02-27,Men Cat 3/4,DNF,42,447.9804,
Spring Fling Crit Series,2016-02-27,Men Cat 4/5,3,38,406.818,
Perry Dam Race,2016-03-13,Men Cat 3/4,1,16,359.48738923611,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 4/5,4,27,407.04873213498,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 4/5,2,16,407.57248543333,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,1,51,362.00289970092,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,8,53,381.44391435656,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,6,50,382.13818764181,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,1,45,344.05527067765,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,10,27,380.04911555063,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,14,27,404.6,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,DNF,26,500.49262130646,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,DNF,29,500.60836745697,
Jesse Blancarte Time Trial,2016-05-29,Men Cat 3,1,6,329.56774206062,
Jesse Blancarte Time Trial,2016-05-29,Merckx Open,1,10,345.09489118827,
Tour of Kansas City - TT,2016-06-4,Men Cat 3,2,21,330.85214596389,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,18,35,404.68,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,26,41,424.81554166667,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,54,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,71,85,443.50771428571,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,71,85,443.50771428571,
Truman Cup Omnium - TT,2016-07-22,Men Cat 3,3,11,351.7398,
Truman Cup Omnium ,2016-07-22,Men Cat 3,3,8,381.68122216644,
Truman Cup Omnium - RR,2016-07-23,Men Cat 3,3,25,343.10590909091,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,11,41,377.9705,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,8,53,329.74065477662,
Natural State Criterium Series,2016-08-6,Men Cat 3,18,37,426.11377314815,
Kansas State Category RR,2016-08-14,Men Cat 3,5,15,378.21647571913,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 3,DNF,20,479.63182257831,
Avoca Road Race Training Series,2017-03-15,Open,26,32,475.18489285714,
#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,2,35,356.56415384615,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,13,72,364.06569842699,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,13,71,384.53570952381,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,9,70,327.5647979798,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,11,67,365.73002038053,
Avoca Road Race Training Series,2017-04-12,Men Open,12,39,378.3696,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,7,34,354.24404901961,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,2,32,336.49835555556,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,10,29,347.34494047619,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,12,29,412.69702013611,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,9,29,374.20685714286,
Tour of the Gila - GC,2017-04-23,Men Cat 3,4,29,338.08675839786,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,8,26,394.80835330412,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,18,26,440.59335897436,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,1,26,332.4095,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,2,26,328.83563829112,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,DNF,43,472.8148338509,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,DNF,48,470.83830555556,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,38,52,428.11490530303,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,1,103,330.15416666667,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,9,101,369.0436372549,
2017 Summer Waffle Race Series,2017-06-20,Men A Race,1,28,346.06947609458,
Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,19,38,358.59953921569,
Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,14,26,325.03223813454,
Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,21,32,374.38955555556,
Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,21,32,387.65809955743,
2017 Summer Waffle Race Series,2017-06-27,Men A Race,1,26,308.9741272134,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,24,37,392.81941176471,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,28,45,362.27289772727,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,22,38,356.99827777778,
2017 Summer Waffle Race Series,2017-07-11,Men A Race,3,20,350.14630971757,
2017 Summer Waffle Race Series,2017-07-18,Men A Race,7,23,361.46696862076,
2017 Summer Waffle Race Series,2017-07-25,Men A Race,2,29,307.70818677249,
Arkansas State Road Race Championships,2017-07-29,Men  Cat 1/2/3,3,12,328.30944444444,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 1/2,6,17,331.16852777778,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,52,59,480.68885185185,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,DNF,55,482.57940972222,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,66,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,65,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,75,78,393.15520299145,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,37,51,372.87952666667,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,41,51,391.44856,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,41,46,406.36801449275,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,DNF,55,467.05882352941,
