Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Integrity Winter Training Race & BRP Clinic,2018-03-10,B RACE,21,29,423.57142857143,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 5,16,25,519.8603591796,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,35,47,495.61933289505,
Team Integrity Winter Criterium Training Race p/b Otterhaus/K&F Constr,2019-03-30,B RACE,25,32,551.82247646583,
Church Creek Time Trial #1,2019-06-29,Men Masters  35+ 35+,11,12,421.70188888889,
That Dam TT,2019-07-13,Men Cat 5 Beginner,12,22,512.4503200933,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 4/5,24,30,523.98602564103,
Church Creek Time Trial #2,2019-08-17,Men Cat 5 Mens,12,28,478.87766867617,
2020 Deborah Barisch Memorial Kings Gap Time Trial,2020-09-27,Male 30-39,5,16,323.75,
That Dam TT,2020-09-27,Men Senior Cat 5,5,10,485,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,18,75,459,
Church Creek Time Trial #1,2021-07-18,Men  5 Cat,6,35,447.05882352941,
