Race Name,Race Date,Category Name,Place,Total Racers,Points
San Dimas Stage Race - TT,2013-03-22,Men Cat 5,47,48,589.7573947942,
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,62,62,630.81973649157,
UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,12,41,381.00438085077,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,DNF,64,598.75183333333,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men Masters  40+,9,14,419.9981,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,DNF,23,441.73380952381,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,53,62,585.66983333333,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,24,24,524.48193257028,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,90,96,555.39512592593,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,53,77,509.35290540541,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,26,54,477.24684722222,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,67,67,560.1015,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,DNF,68,569.42114954955,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,DNF,68,562.33704365079,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4,34,45,534.444,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,41,43,616.26218253968,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,50,61,556.23183888889,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4/5,46,49,590.69189818841,
