Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men MASTER 45-54 ,40,44,514.55022761784,
West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,44,59,450.4034385601,
West Branch Classic - Crit,2012-06-3,Men MASTER 45-54 ,17,18,436.01043015511,
Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,37,39,465.1740206037,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  45-54,25,26,477.08096153846,
Das Tour De Frankemuth,2013-05-25,Men CAT 4,49,49,559.77316925618,
West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,45,50,549.34318139433,
West Branch Classic,2013-06-2,Men MASTER 45-54,DNF,9,429.711,
Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,DNF,29,441.8722,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,DNF,29,441.8722,
