Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2021-03-20,Men Senior  4,16,71,364.8959,
Maverick Classics - Crit,2021-03-27,Men Cat 4/5,20,46,438.26086956522,
Maverick Classics - RR,2021-03-28,Men Cat4/5,DQ,63,513.45,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 5,1,20,410.11237318841,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 5,1,32,389.17157608696,
Pueblo Classic,2021-04-24,Men SM 4,1,52,359.13329850388,
NOCO Criterium,2021-05-1,SM 4,6,26,364.94082051282,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,9,38,375.7015184276,
Superior Morgul Circuit Race,2021-05-23,Men  4,2,51,367.02856673015,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men SM 3,1,8,,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 3,1,8,,
Sunshine Hill Climb,2021-09-26,Men SM 1-2,12,15,488.57142857143,
2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,11,28,197.92418142624,
2021 Sugar House Criterium,2021-10-2,Men Cat 3,15,19,385.47706330128,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,DNF,49,333.61424312139,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,24,50,307.89509641567,
CSU Cobb Lake RR,2022-04-2,Men Col  A,15,24,358.62469066167,
CSU Oval Criterium,2022-04-3,Men Col  A,19,37,303.07350896219,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,41,87,305.90954966004,
Pueblo Classic Crit,2022-04-23,Men SM P-12,17,35,278.42761576138,
Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,6,30,162.5,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,DNF,45,401.13860094878,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,33,55,324.24209976721,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,35,51,319.46817025047,
Louisville Criterium,2022-05-14,Men SM P-12,17,36,272.44425191716,
Steamboat Roubaix Road Race,2022-05-15,Men SM P-12,5,7,353.04566902028,
