Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,126229,Trevor,Gilmore,Dolce Vita Freewheel p/b SL2,,399678,425.78,425.78,
Men Cat 3,2,37913,Sergio,Iniguez,,,136389,495.039125,438.83115833333,
Men Cat 3,3,58071,Chris,Sontag,Pen Velo Racing/Summit Bicycles,,376029,504.02,450.21057916667,
Men Cat 3,4,67908,Selim,Elhadj,,,406078,461.59,461.59,
Men Cat 3,5,90740,Mckay,Kinsey,ACADEMY,,423654,479.21,472.96942083333,
Men Cat 3,6,153668,Alexander,Mastro,Dolce Vita Freewheel p/b SL2,,535960,461.04,484.34884166667,
Men Cat 3,DQ,28009,William,Melone,,,195364,300,495.7282625,
Men Cat 3,DNF,60981,Yuriy,Platoshyn,Pen Velo Racing/Summit Bicycles,,378266,462.42,518.48710416667,
Men Cat 3,DNF,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,468.83,518.48710416667,
Men Cat 3,DNF,121222,Matthew,Johnson,,,321598,494.67,518.48710416667,
Men Cat 4,1,150841,Peter,Coffman,Sierra Nevada/Reliable Racing p/b Folsom Bike,,533416,,,
Men Cat 4,2,143799,Rafael,Garcia,,,520923,,,
Men Cat 4,3,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,,,
Men Cat 4,4,141229,Matthew,Gilster,Korte Hammer Down Racing,,523011,,,
Men Cat 4,DNF,71512,Shiva,Sharma,Pen Velo Racing/Summit Bicycles,,391211,,,
Men Cat 4,DNF,73700,Eric,Edem,Pen Velo Racing/Summit Bicycles,,394732,,,
Men Cat 5,1,159271,Curt,Harrington,,,549701,,,
Men Cat 5,2,145872,Michael,Osorio,,,526752,,,
Men Cat 5,3,161780,Eric,Brown,,,412863,,,
Men Master 35+ Cat 1/2/3,1,21161,James,Enright,SquadraSF p/b Terun,,227219,,,
Men Master 35+ Cat 1/2/3,2,17753,Benjamin,Dodge,SunPower Racing,,178595,,,
Men Master 35+ Cat 1/2/3,3,106946,Mark,Howard,SunPower Racing,,459276,,,
Men Master 35+ Cat 1/2/3,DNF,47039,Nathan,Shay,SquadraSF p/b Terun,,355690,,,
Men Master 35+ Cat 4/5,1,97461,Nick,Eslinger,,,434312,,,
Men Master 35+ Cat 4/5,2,72665,Samuel,Paik,Christian Cycling-Hammer Nutrition,,392418,,,
Men Master 35+ Cat 4/5,3,143806,Anthony,Armerino,Cognition Racing,,518679,,,
Men Master 35+ Cat 4/5,4,131041,Matthew,Pyke,SJBC,,494566,,,
Men Master 35+ Cat 4/5,DNF,144501,Gregory,Kennedy,Berkeley Bicycle Club,,513566,,,
Men Master 45+ Cat 1/2/3,1,13811,Dan,Martin,Peet's Coffee Racing,,179386,413.87,360.7315,
Men Master 45+ Cat 1/2/3,2,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,378.18,372.92125,
Men Master 45+ Cat 1/2/3,3,16187,Todd,Munk,SJBC,,296426,463.53,385.111,
Men Master 45+ Cat 1/2/3,4,16035,Dean,Laberge,Peet's Coffee Racing,,67041,446.53,397.30075,
Men Master 45+ Cat 1/2/3,5,15264,Chris,Ott,Peet's Coffee Racing,,26920,412.77,409.4905,
Men Master 45+ Cat 1/2/3,6,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,433.87,421.68025,
Men Master 45+ Cat 1/2/3,7,16010,Dan,Tedford,ThirstyBear Cycling,,196695,400.28,433.87,
Men Master 45+ Cat 1/2/3,8,15428,Chris,Courtney,Oak Valley Community Bank Elite Cycling,,47303,394.51,446.05975,
Men Master 45+ Cat 1/2/3,9,17275,Lucas,Paz,KaiVelo Racing,,150305,439.19,458.2495,
Men Master 45+ Cat 1/2/3,10,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,472.11,470.43925,
Men Master 45+ Cat 1/2/3,11,72289,Benjamin,Woodside,Revs Road Race p/b Kinetic Cycles,,392654,475.58,482.629,
Men Master 45+ Cat 1/2/3,12,15631,John,Fairbanks,Touchstone Racing,,83306,403.86,494.81875,
Men Master 45+ Cat 1/2/3,13,15856,Ken,Todd,Sierra Nevada/Reliable Racing p/b Folsom Bike,,174881,466.29,507.0085,
Men Master 45+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,KaiVelo Racing,,41848,454.43,531.388,
Men Master 45+ Cat 1/2/3,DNF,80954,Daniel,Turner,KaiVelo Racing,,36095,489.37,531.388,
Men Master 45+ Cat 1/2/3,DNF,15603,Jeffrey,Galland,Chico Cycling Team,,127804,493.15,531.388,
Men Master 45+ Cat 4/5,1,153189,Jeff,Qualle,Bell Real Estate Cycling,,394344,,,
Men Master 45+ Cat 4/5,2,17946,Peter,Gemmell,Body Concepts,,56304,,,
Men Master 45+ Cat 4/5,3,17350,Adamvanminh,Martin,Clean Power Cycling pb TESLA,,57185,,,
Men Master 45+ Cat 4/5,4,116846,Matthew,Peters,Body Concepts,,550008,,,
Men Master 45+ Cat 4/5,5,155981,John,Sullivan,,,537522,,,
Men Master 45+ Cat 4/5,DNF,16513,John,Gerling,Funsport Bikes Cycling Team,,218917,,,
Men Master 45+ Cat 4/5,DNF,15571,Matt,Conidaris,Body Concepts,,195944,,,
Men Master 55+,1,113811,Tim,Davis,TeamCyclesport - Specialized p/b Muscle Milk,,407521,379.28,361.33783333333,
Men Master 55+,2,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,455.32,376.05385714286,
Men Master 55+,3,41461,Steve,Clifton,Pen Velo Racing / Summit Bicycles,,158107,375.30046518476,390.76988095238,
Men Master 55+,4,17937,Philip,Vrieling,Funsport Bikes Cycling Team,,185026,454.71,405.4859047619,
Men Master 55+,5,81187,Mark,Massey,Clean Power Cycling pb TESLA,,404430,441.32,420.20192857143,
Men Master 55+,6,268586,Bob,Gorman,CA Technologies Racing,,546149,468.96,434.91795238095,
Men Master 55+,7,89100,Glen,Kinion,Clean Power Cycling pb TESLA,,412063,452.70911111111,449.63397619048,
Men Master 55+,8,15317,Gilbert,Tarin,Ca Technologies Racing,,252241,459.74,464.35,
Men Master 55+,9,21395,Douglas,Gonda,Sierra Nevada/Reliable Racing p/b Folsom Bike,,13594,511.92,479.06602380952,
Men Master 55+,10,15570,Randy,Floyd,Body Concepts,,90079,530.84,493.78204761905,
Men Master 55+,11,44212,Pete,Schoenenberger,Funsport Bikes Cycling Team,,368177,471.19,508.49807142857,
Men Master 55+,12,16541,Osvaldo,Tomatis,Body Concepts,,220373,474.68,523.2140952381,
Men Master 55+,13,159992,Richard,Stern,East Sac Cycle,,545646,530.75112433035,537.93011904762,
Men Master 55+,14,69249,Fred,Garcy,Unattached,,12799,513.94,552.64614285714,
Men Pro/Cat 1/2,1,56534,Chris,Coble,The Olympic Club,,220196,389.83,366.027,
Men Pro/Cat 1/2,2,15547,Brian,Zimny,Peet's Coffee Racing,,61117,418.52,376.198,
Men Pro/Cat 1/2,3,65010,Jason,Hammond,SunPower Racing,,383744,411.74,386.369,
Men Pro/Cat 1/2,4,73555,Erik,Schiller,Alto Velo Racing Club,,397700,396.54,396.54,
Men Pro/Cat 1/2,5,149891,Morgan,Gerlak,The Olympic Club,,194574,391.06,406.711,
Men Pro/Cat 1/2,6,71504,Christian,Lam,Squadra SF p/b Terun,,370448,377.13,416.882,
Men Pro/Cat 1/2,7,106640,Timmy,Bauer,Oak Valley Community Bank Elite Cycling,,458488,417.85,427.053,
Men Pro/Cat 1/2,DNF,16128,Pablo,Espinosa,SquadraSF p/b Terun,,50576,429.18,447.395,
Men Pro/Cat 1/2,DNF,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,476.64,447.395,
Men Pro/Cat 1/2,DNF,65598,Simon,Tuttle,GOOBYDUCK,,382116,444.45,447.395,
Men Pro/Cat 1/2,DNF,18319,Naveen,Molloy,The Olympic Club,,283139,423.16,447.395,
Women Cat 1/2/3,1,18330,Michelle,Nightengale,CA Technologies Racing,,290262,,,
Women Cat 4,1,165474,Courtney,Nelson,,,558550,,,
