Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 1/2/3/4 Master 55-99 ,6,10,500,
Central Coast Circuit Race,2010-03-13,Men 1/2/3/4 Master 55-99 ,5,7,,
Orosi Road Race,2010-03-20,Men MR Master 55-99 ,4,11,470,
Warnerville Road Race,2010-03-28,Men 1/2/3 Master 45-99 ,15,32,392.5,
Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,39,35,559.11575568901,
Central Coast Circuit Race,2010-04-10,Men 1/2/3/4 Master 55-99 ,6,12,454.00123550725,
Sea Otter Classic Road Race,2010-04-15,Men Master 55-59 ,5,20,415.70294782609,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,30,60,377.38349308656,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 55-99 ,5,13,462.19693864734,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3/4/5 Master 55-99 ,5,12,405.36208108974,
Central Coast Circuit Race #3,2011-03-12,Men Cat3/4 Master 35-99 ,9,19,397.97006169647,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 55-99 ,3,6,443.20233333333,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,18,47,539.35972759924,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,38,48,431.20615408099,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,10,25,457.69997845775,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,12,29,464.33242857143,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,10,29,468.00904761905,
Leesville Gap Road Race,2011-07-2,Men Master  55-99 ,10,9,535.61275998544,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  55-59 ,8,18,465.28463878358,
San Ardo Road Race,2011-08-20,Men - Masters 55+,13,24,500,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 55-99,13,13,552.3255,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,18,36,407.6494537037,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Master  55+,12,28,450.9742633282,
Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,8,31,421.68454348997,
Panoche Valley Road Race,2012-04-29,Men M 45+ 1/2/3  ,16,16,420.72394081596,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3/4 Master 55-99,16,23,495.78559008329,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4 Master 55-99,2,5,,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,13,17,381.282,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 55-99,7,8,461.83092847826,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,14,23,336.50806060606,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 55-99,12,21,441.86026666667,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4 Master 55-99,3,4,,
Patterson Pass Road Race,2012-08-5,Men Master  55-59,21,31,466.5055,
Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,5,34,383.00730797846,
San Ardo Road Race,2012-08-18,Men Master  55-99,3,19,371.63258470714,
Winters Road Race,2012-08-25,Men Cat 3  ,41,58,388.4210885752,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,34,67,398.186546875,
Fremont Peak Hill Climb,2012-09-9,Men 55+ 1/2/3  ,2,2,,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3 Master 55+,4,8,454.34126826666,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,14,28,423.80842857143,
2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,17,39,411.81992105263,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,14,25,407.18747222222,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 55-59,17,27,429.626,
San Ardo Road Race,2016-08-20,Men Master 60-64,6,19,415.90925,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 60-64 Cat 1/2/3/4,7,17,417.33947619048,
Central Coast Road Series,2018-06-10,Men Master 60-64 Cat 1/2/3/4,18,26,479.49894871795,
