Race Name,Race Date,Category Name,Place,Total Racers,Points
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 5,8,26,465.38461538462,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 5,4,7,507.10526315789,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 5,5,29,450.73856990962,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 5,11,19,518.75,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 5,3,26,425.24626666667,
Race of the West,2013-04-7,Men Cat 5,22,37,539.78928093755,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 5,5,25,451.00111111111,
DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,15,29,450,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,21,40,447.34773952017,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,21,42,450.75076902301,
Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,10,27,423.72358974359,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,21,28,498.30442857143,
Race of the West - Crit,2014-03-8,Men Cat 4/5 Master 35+,6,22,393.72140686136,
Race of the West - RR,2014-03-9,Men Cat 4  ,7,25,398.389,
Lake Louisa Circuit Race Series,2014-04-23,Mixed Cat 1/2/3  ,8,15,363.15,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,15,34,426.38235907412,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4/5 Master 35+,1,16,377.24416666667,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 4/5,13,18,471.64244444444,
Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 4,DNF,27,568.24596907727,
Race of the West - Circuit Race,2015-01-31,Men Cat 4,12,25,479.32,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,17,29,454.43520694087,
Swamp Classic - Crit,2015-02-22,Men Cat 4,6,29,397.452,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 4/5,4,21,386.3753,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 4,6,24,402.61891666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,9,24,445.83067104174,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,10,20,436.43445081738,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,6,25,401.59416666667,
Pinellas Park Circuit Race,2015-03-22,Men Cat 4,15,34,447.80159887376,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,24,54,340.9703038141,
Florida State Criterium Championships,2015-04-4,Men Master 35-39,4,26,331.16348606689,
Florida State Criterium Championships,2015-04-4,Men Cat 4,14,50,413.16393333333,
State Time Trial - Florida,2015-05-2,Men Cat 4,4,13,390.20663875304,
Ocala Almost Stage Race - TT,2015-06-13,Men Cat 4,2,11,367.07589429892,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 4,DNF,21,580.23146874433,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,DNF,26,554.36173466872,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,9,26,428.8304375,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,7,23,398.85642003946,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 35-39 Cat 4/5,6,15,437.35788888889,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,30,70,447.26928488846,
Rosewood Winter Series,2016-01-3,Men Cat 4/5,23,44,457.45765603023,
Race For Humanity - RR,2016-01-23,Men Cat 3,DNF,27,486.01479166667,
Race For Humanity - Crit,2016-01-24,Men Cat 3,18,21,453.43434868125,
Race of the West - RR,2016-02-6,Men Cat 3,DNF,20,474.64145833333,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Cat 3,10,15,407.00962022577,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,25,35,442.57033333333,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 3,20,24,476.7292,
Ocala Stage Race - RR,2016-06-4,Men Cat 3,24,33,425.88880208333,
Ocala Stage Race - TT,2016-06-4,Men Cat 3,13,33,373.54164699874,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,21,32,453.55215909091,
Race of the West Road Race,2017-02-4,Men Cat 3,14,21,450.78427083333,
Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,17,36,432.48212820513,
Orlando Airport Time Trial,2019-06-25,Men Eddy Merckx,6,7,428.41406490513,
