Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Open Handcycle,23,25,591.23472222222,
ToAD - East Troy Cycling Classic,2019-06-21,Open Handcycle,27,28,575.49236947026,
ToAD - Giro d' Grafton,2019-06-22,WoMen Handcycle National Championship,5,6,620,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Open Handcycle,22,25,560.30982328648,
Tennessee Para Cycling Open - TT,2019-06-30,Women I W H5 Para,2,4,,
Tennessee Para Cycling Open - TT,2019-06-30,Women I W H5 Para,10,4,,
Treasure Valley Grand Prix,2019-07-13,Women Para H5,2,2,,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Open Handcycle,21,24,550,
Shorewood Criterium Cycling Classic,2021-06-25,Open Handcycle,18,22,540.90909090909,
Highlands Criterium,2021-06-26,Open Handcycle,17,24,534.09090909091,
Cafe Hollander Tosa Village Classic,2021-06-27,Open Handcycle,17,24,534.09090909091,
