Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men's A,1,117697,Warren,Gerow,Bikeman.com,1:48:05,,266.98104132641,255.85846246146,
Men's A,2,173405,Eric,Oickle,Rose Bike/Qualey Granite/L.L.Bean,1:50:11,,300,258.47124954425,
Men's A,3,117695,Brian,Oickle,The Spiders From Mars,1:50:20,,318.8678904974,261.08403662703,
Men's A,4,173406,Jeremiah,Macrae-hawkins,NH Grassroots Racing,1:53:32,,300,263.69682370982,
Men's A,5,7525,Don,Seib,BMB Racing,1:58:01,,303.02986751104,266.30961079261,
Men's A,6,7473,Anthony,Giguere,BMB Racing,1:58:11,,275.71626608103,268.9223978754,
Men's A,7,945,Ryan,Littlefield,Bikeman.com,1:58:47,,302.76169238229,271.53518495818,
Men's A,8,121861,Rick,Nelson,Bikeman.com,2:00:42,,226.70328027961,274.14797204097,
Men's A,9,140684,Matthew,Reynolds,BMB Racing,2:01:44,,254.85981886628,276.76075912376,
Men's A,10,132340,Matthew,Harnden,Rainbow Bicycle Racing,2:02:44,,300.27584286884,279.37354620654,
Men's A,11,6245,George,Lowe,BMB Racing,2:05:20,,300,281.98633328933,
Men's A,12,29774,Jay,Curry,Riverside Racing,2:09:07,,317.50513648001,284.59912037212,
Men's A,13,118209,Zev,Myerowitz jr.,Downeast Racing,2:10:31,,308.62173695687,287.2119074549,
Men's A,14,135488,Jeff,Fisher,,2:14:18,,295.88203885104,289.82469453769,
Men's A,15,135496,Liam,Foley,Syndicate,2:16:16,,369.49667079458,292.43748162048,
Men's A,16,104170,Paul,Vogel,BMB Racing,2:16:22,,243.71010572327,295.05026870327,
Men's A,17,173185,Daniel,Cortes,,2:17:25,,368.29438586928,297.66305578605,
Men's A,18,119170,Colin,Johannen,Bikeman.com,2:18:49,,310.67322668899,300.27584286884,
Men's A,19,6551,Neal,Coughlin,Rainbow Bicycle Racing,2:19:01,,326.52726946121,302.88862995163,
Men's A,20,34097,Brian,Edwards,Self,2:21:05,,300,305.50141703441,
Men's A,21,927,Bruce,Schwab,Rainbow Bicycle Racing,2:23:42,,339.72881591447,308.1142041172,
Men's A,22,50940,Alan,Pimentel,CCB Racing/207 Electric Racing,2:24:32,,368.49443220316,310.72699119999,
Men's A,23,7505,Ron,Dunn,BMB Racing,2:25:01,,322.50065250828,313.33977828278,
Men's A,24,1617,Eric,Larsson,Portland Velo Club,2:26:07,,300,315.95256536556,
Men's A,25,18726,Jason,Hunter,HubNorth,2:28:14,,300,318.56535244835,
Men's A,26,36198,Bryan,Gallant,PBM Coaching,2:28:35,,300,321.17813953114,
Men's A,27,123604,Eli,Markworth,University of Vermont,2:29:01,,367.41600045711,323.79092661392,
Men's A,28,141848,Dustin,Angevine,,2:48:33,,300,326.40371369671,
Men's A,29,2946,David,Anderson,Fast & Happy Bicycles,1:48:10,,300,329.0165007795,
Men's A,30,156404,Chris,Wiser,,1:48:12,,378.54563528886,331.62928786229,
Men's A,31,1005,John,Grenier,Rainbow Bicycle Racing,1:51:24,,361.39255371264,334.24207494507,
Men's A,32,86031,John,Vogel,BMB Racing,1:54:41,,300,336.85486202786,
Men's A,33,124370,David,Drew,Busy Town Bikes,1:54:51,,358.87663152157,339.46764911065,
Men's A,34,148280,David,Sutherland,,2:05:47,,300,342.08043619343,
Men's A,35,117823,Eric,Olds,Bikeman.com,1:05:46,,377.99784222582,344.69322327622,
Men's A,DNF,154732,Zachary,Hamadeh,BMB Racing,,,348.58314253581,349.91879744179,
Men's B,1,173409,Steve,Lamontagne,,1:03:28,,450,373.29166666667,
Men's B,2,173410,Chad,Savage,,1:07:06,,450,381.81481481481,
Men's B,3,85598,Stanley,Macarthur,Slipping Gears Cycling,1:13:08,,385,390.33796296296,
Men's B,4,1657,John,Cox,MCC/Rainbow Bicycle,1:13:59,,417.5,398.86111111111,
Men's B,5,165341,Jamie,Welch,Coos Cycling Club,1:18:09,,450,407.38425925926,
Men's B,6,171039,Bill,Redfern,Year,1:18:44,,450,415.90740740741,
Men's B,7,152978,Nathan,Reznik,University of Vermont,1:18:53,,450,424.43055555556,
Men's B,8,173411,Jeff,Legere,,1:28:18,,450,432.9537037037,
Men's B,9,119158,Parker,Welch,BMB Racing,1:28:27,,472.03216044123,441.47685185185,
Men's B,10,173412,Tedd,Brown,,1:32:34,,450,450,
Men's B,11,159117,Jamie,Nonni,Municipay LLC,1:34:26,,319.51086442455,458.52314814815,
Men's B,12,173413,Bob,Bernoth,,1:39:28,,450,467.0462962963,
Men's B,13,173414,Eric,Hutchings,,1:41:50,,350,475.56944444444,
Men's B,14,156293,Josh,Pratt,Pratt Trucking,41:50,,450,484.09259259259,
Men's B,15,109702,Brian,Young,,1:20:49,,320.62097668091,492.61574074074,
Men's B,16,173415,Kevin,O’reilly,,1:21:45,,450,501.13888888889,
Men's B,17,58541,Jeff,Warren,,1:27:08,,557.65060763889,509.66203703704,
Men's B,18,33714,Joseph,Labonte,BMB Racing,1:31:26,,509.72551337201,518.18518518519,
Men's B,19,173416,Jarett,Schadlich,,1:41:41,,450,526.70833333333,
Women A,1,156409,Sarah,Reynolds,BMB Racing,1:51:41,,450,354.16666666667,
Women A,2,25130,Susan,Mcdonough,BMB Racing,1:59:46,,400,363.33333333333,
Women A,3,30162,Kelly,Mendoza,Laurel Bike Club,2:01:14,,464.71007585633,372.5,
Women A,4,77764,Joanne,Grogan,BMB Racing,2:03:22,,282.52576789092,381.66666666667,
Women A,5,173407,Nicole,Vassar,BMB Racing,2:14:54,,400,390.83333333333,
Women A,6,173189,Lorie,Parks,,2:16:50,,400,400,
Women A,7,3861,Rosalea,Kimball,,2:19:51,,400,409.16666666667,
Women A,8,173190,Lindsay,Currier,,2:25:33,,400,418.33333333333,
Women A,9,173082,Tracy,Allen,,2:47:55,,400,427.5,
Women A,10,173408,Heather,Brannen,,1:22:38,,400,436.66666666667,
Women A,11,137241,Theresa,Curry,Riverside Racing,1:43:46,,560,445.83333333333,
Women B,1,173196,Lindsay,Harnden,Rainbow Bicycle Racing,1:15:48,,550,467.5,
Women B,2,173417,Paula,Letiecq,,1:17:57,,550,484,
Women B,3,30475,Melissa,Seib,BMB Racing,1:21:01,,550,500.5,
Women B,4,47868,Kelly,Edwards,,1:29:42,,338.56751437154,517,
Women B,5,173418,Melissa,Sheridan,,1:34:06,,550,533.5,
Women B,6,173419,Michelle,Temple,,1:49:05,,550,550,
Women B,7,173420,Carolyn,Hutchings,,1:13:31,,550,566.5,
Women B,8,173421,Heather,Harrington,Six03,1:28:53,,550,583,
Women B,9,173422,Michelle,Boyer,,1:46:33,,550,599.5,
Women B,10,173423,Donna,Andersen,Portland Velo Club,1:46:47,,550,616,
