Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,15,40,272.6767037037,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,DNF,56,329.86783333333,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,29,36,350.87425925926,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,4,44,281.92860606061,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,13,133,296.1055,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,11,78,252.03905128205,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,45,94,350.44916824518,
Tour of the Battenkill,2014-04-5,Men Cat 3,33,119,319.39316522416,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,4,95,304.05635202749,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,10,53,285.46395411503,
