Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,39,44,560.71428571429,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,31,35,589.74133395645,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,53,57,564.00385714286,
The Ridge TT,2015-03-29,Men Senior Cat 4/5,23,23,584.50369077144,
NWCCC Championships Criterium,2016-05-1,Men C,27,40,522.5,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,55,65,505.539875,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,56,65,530.07258333333,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,47,60,517.04184259259,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,48,66,525.9368719808,
River Bend Crit,2016-06-12,Men Senior Cat 4/5,2,22,377.24293364528,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 5,DNF,19,582.49525041539,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,36,51,507.27113043478,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,17,30,513.18627038258,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,DNF,30,600.10557692308,
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,5,42,396.09092105263,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 4/5,DNF,32,591.15693536966,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,45,56,593.59656019199,
Ballard Criterium,2017-06-10,Men Senior Cat 4,DNF,49,599.85599492556,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,DNF,52,525.73775,
