Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-14,1,18429,Adam,Croft,Slipstream-Craddock Junior Development,,306523,532.49241083333,545.07358531774,
Men  Junior 10-14,2,18429,Adam,Croft,Slipstream-Craddock Junior Development,,306523,532.49241083333,545.07358531774,
Men  Junior 10-14,3,28871,Alastair,Pounder,Constellation Cycling,,303079,630,581.65172413549,
Men  Junior 10-14,4,49967,Alec,Pati,,,376111,650,618.22986295323,
Men  Junior 10-14,5,28872,Casey,Fulton,,,338102,631.9236653931,654.80800177098,
Men  Junior 10-14,6,18432,Dane,Craddock,Slipstream-Craddock Junior Development,,310387,606.45972590647,691.38614058872,
Men  Junior 15-18,1,20740,Mallory,Mcnelis,Tradewinds Developmental,,261502,,,
Men  Master 40+,1,16947,Marc,Warner,Cutaway-3Sports,,263150,233.33600702069,279.54960193011,
Men  Master 40+,2,18457,Jordan,Whiley,BikeWorks Racing,,147116,315.70311696602,293.15722421918,
Men  Master 40+,3,17145,Christopher,Gould,Whole Wheel Velo Club,,186006,320.94253690497,306.76484650824,
Men  Master 40+,4,18432,Dane,Craddock,Slipstream-Craddock Junior Development,,310387,606.45972590647,320.3724687973,
Men  Master 40+,5,18477,Ethan,Ensley,Atlantic Velo-Virginia p/b Walt's Racing,,198637,350,333.98009108636,
Men  Master 40+,6,20758,Eric,Fletcher,Charlottesville Racing Club,,204587,342.89325668771,347.58771337542,
Men  Master 40+,7,23544,Ed,Baumgartner,Team 3Sports,,182674,350,361.19533566448,
Men  Master 40+,8,17148,Thomas,Houff,Altius Cycling Team,,198645,345.17542675084,374.80295795354,
Men  Master 40+,9,23515,William,Gilmer,Tri Power,,199585,350,388.4105802426,
Men  Master 40+,10,34927,Jay,Silvey,,,513046,436.50511384091,402.01820253166,
Men  Master 50+,1,18665,Roger,Friend,MVC/Blue Wheel,,12432,309.48313768038,285.70550303725,
Men  Master 50+,2,34905,Matthew,Robins,,,59567,356.76176815943,302.75795609791,
Men  Master 50+,3,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,343.91829870984,319.81040915857,
Men  Master 50+,4,23517,Tim,Starkey,GrandStay Hotels,,205807,329.38346142781,336.86286221922,
Men  Master 50+,5,17113,Steve,Simet,James River Velo Sport,,172142,335.07060352325,353.91531527988,
Men  Master 50+,6,18099,Daniel,King,Cutaway-3Sports,,211359,187.57522346212,370.96776834053,
Men  Master 50+,7,9559,Steve,Owens,ABRT (Annapolis Bicycle Racing Team),,222509,347.04308772831,388.02022140119,
Men  Master 50+,8,24193,Dana,Mellerio,Squadra Coppi / Vapiano USA,,112999,439.26130630829,405.07267446185,
Men  Master 50+,9,26648,Kenneth,Sumrell,Fat Frogs Racing,,304878,449.25978831327,422.1251275225,
Men  Master 50+,10,29288,Brian,Grenier,Racing 4 Kids Foundation p/b Window Gang Racing,,220607,389.1232269679,439.17758058316,
Men  Master 50+,11,26701,William,Bond,Fat Frogs Racing,,272224,410.8526444007,456.23003364382,
Men  Master 50+,12,23757,Robert,Frank,Atlantic Velo-Virginia p/b Walt's Racing,,12236,450,473.28248670447,
Men  Master 50+,13,32686,Clifton,Kimbrough,,,345434,476.94390779041,490.33493976513,
Men  Master 50+,14,23532,Eugene,Elsea,HPC/LIST,,283468,439.17758058316,507.38739282578,
Men  Master 50+,15,34917,Gerald,Wojcik,Team Contes/HCC,,179268,472.66257993727,524.43984588644,
Men  Master 50+,16,26799,Gary,Van derveer,Fat Frogs Racing,,173943,537.51626784369,541.4922989471,
Men  Master 50+,17,26705,Mark,Pye,Full Spectrum Racing Virginia,,206180,508.22227412702,558.54475200775,
Men  Master 50+,18,50740,Chip,Cunningham,,,,450,575.59720506841,
Men  Master 50+,19,50741,Charles,Gilbert,,,,450,592.64965812906,
Men  Master 60+,1,21967,Stuart,Ross,Clean Currents p/b Beyer Kia,,113835,422.8539971271,430.92835422531,
Men  Master 60+,2,26702,Roland,Parsons,,,27343,551.38346918155,445.81230994715,
Men  Master 60+,3,23448,Reuben,Santos,Hilton Cycling Club,,208906,474.96037053935,460.69626566898,
Men  Master 60+,4,17126,Ronald,Whitenack,JRVS/American Pride,,46067,514.43725810623,475.58022139082,
Men  Master 60+,5,23447,Bob,Samuel,Tri Power,,240450,531.52597450257,490.46417711266,
Men  Master 60+,6,24613,Thomas,Tice,The Bike Lane,,145740,449.333548735,505.34813283449,
Men  Master 60+,7,34405,Randy,Whitt,,,188780,550,520.23208855633,
Men  Master 60+,8,34939,Ernie,Chapman,Fat Frogs Racing,,261364,550,535.11604427816,
Men  Master 60+,9,17127,Peter,Swan,National Capital Velo Club/UnitedHealthcare,,51620,516.75541250639,550,
Men  Master 60+,10,24618,James,Degoey,NCVC/UnitedHealthcare,,181214,582.99407414445,564.88395572184,
Men  Master 60+,11,49958,Gay,Rehnback,,,,550,579.76791144367,
Men  Master 60+,12,50739,Robert,D'haem,,,,550,594.65186716551,
Men  Master 60+,13,49961,Freddy,Montoya,,,364770,550,609.53582288734,
Men  Master 60+,14,26694,Roger,Mcclelland,Fat Frogs Racing,,237921,550,624.41977860918,
Men  Master 60+,15,49959,Joseph,Vizi,Fat Frogs Racing,,211718,550,639.30373433102,
Men  Master 60+,16,17128,Myron,Segal,Route 1 Velo,,178881,550,654.18769005285,
Men CAT 123  ,1,24574,Robert,Garwood,,,91980,243.3608344614,196.35822547105,
Men CAT 123  ,2,16957,Peter,Custer,Bayside Velo/Bike Doctor,,162204,235.78651781533,214.0233036833,
Men CAT 123  ,3,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,286.31651286877,231.68838189556,
Men CAT 123  ,4,18099,Daniel,King,Cutaway-3Sports,,211359,187.57522346212,249.35346010781,
Men CAT 123  ,5,16927,R,Cameron holland,JRVS/American Pride,,16527,213.88167879758,267.01853832006,
Men CAT 123  ,6,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,321.78796122006,284.68361653231,
Men CAT 123  ,7,18479,Keith,Johnson,Atlantic Velo-Virginia p/b Walt's Racing,,50802,205.3280794314,302.34869474456,
Men CAT 123  ,8,18470,Franklin,Rutledge,Atlantic Velo-Virginia p/b Walt's Racing,,188377,384.16893461546,320.01377295681,
Men CAT 123  ,9,18494,John,Gray,Virginia Beach Wheelmen,,256083,306.12363878307,337.67885116906,
Men CAT 123  ,10,17094,Matt,Keane,Fat Frogs Elite,,255862,364.17883435418,355.34392938131,
Men CAT 123  ,11,17092,Timothy,Pope,Fat Frogs Elite,,230804,302.34869474456,373.00900759356,
Men CAT 123  ,12,18462,Joe,Altomare,Celerity Cycling p/b Brooks Systems,,290623,389.52451206597,390.67408580581,
Men CAT 123  ,13,18491,Joshua,Goyet,Virginia Beach Wheelmen,,58274,319.30691164183,408.33916401806,
Men CAT 4  ,1,18650,Christopher,Clarke,Richmond Velo Sport,,331528,470.0901957672,364.50534440907,
Men CAT 4  ,2,7440,Richard,Serton,Central New York Cyclist,,241062,385.39875255615,371.64820155193,
Men CAT 4  ,3,28891,Andrew,Vann,Celerity Cycling p/b Brooks Systems,,340760,430.63665352803,378.79105869479,
Men CAT 4  ,4,16846,Craig,Lauinger,NCVC/UnitedHealthcare,,306948,416.40782826911,385.93391583764,
Men CAT 4  ,5,32834,James,Cizerle,Celerity Cycling,,320120,439.4449690584,393.0767729805,
Men CAT 4  ,6,34374,Mark,Ladow,,,344832,473.79739735937,400.21963012336,
Men CAT 4  ,7,23471,Charles,Langley,Fat Frogs Racing,,208822,319.9688382945,407.36248726622,
Men CAT 4  ,8,23541,James,Burns,Team Carytown Bicycle Company,,281216,370.50514688945,414.50534440907,
Men CAT 4  ,9,26691,Chris,Scales,,,174691,364.17049401662,421.64820155193,
Men CAT 4  ,10,17108,Jason,Bradford,Fat Frogs Racing,,273233,400,428.79105869479,
Men CAT 4  ,11,44856,Jason,Kimball,,,340764,400,435.93391583764,
Men CAT 4  ,12,28881,Mark,Iannuzzi,James River Velo Sport,,277652,443.33084137911,443.0767729805,
Men CAT 4  ,13,37594,Brian,Wacik,,,76052,433.24062307351,450.21963012336,
Men CAT 4  ,14,50110,Christopher,Gross,Celerity Cycling,,177255,400,457.36248726622,
Men CAT 5  ,1,50735,Ben,Farrell,,,,500,422.26404034302,
Men CAT 5  ,2,26669,Darrell,Marion,,,423024,420.50918453753,430.03763630871,
Men CAT 5  ,3,50736,Robert,Green,,,377056,500,437.81123227441,
Men CAT 5  ,4,50737,Marion,Herring,,,,500,445.58482824011,
Men CAT 5  ,5,23740,Antonio,Campos,Fat Frogs Racing,,336098,490.34367179888,453.35842420581,
Men CAT 5  ,6,29321,James,Lewis,,,341876,463.40140920927,546.64157579419,
Men CAT 5  ,7,29324,Matthew,Balderston,,,384084,489.95406908762,468.90561613721,
Men CAT 5  ,8,11954,James,Bradley,,,192922,464.16113943679,476.6792121029,
Men CAT 5  ,9,49963,Kenneth,Spence,Team Kainer,,356686,500,484.4528080686,
Men CAT 5  ,10,39820,Darren,Beilstein,JRVS/American Pride,,253417,491.35028098968,492.2264040343,
Men CAT 5  ,11,50089,Larry,Dean,JRVS/American Pride,,367487,500,500,
Men CAT 5  ,12,115304,Brian,Anderson,Fat Frogs Racing,,375730,500,507.7735959657,
Men CAT 5  ,13,15911,Jeremy,Stanley,,,278623,364.80953768883,515.5471919314,
Men CAT 5  ,14,26107,Frank,Corbett,,,116276,442.53819978387,523.3207878971,
Men CAT 5  ,15,49965,Chuck,Long,,,368917,500,531.09438386279,
Men CAT 5  ,16,29337,Paul,Lucha,Team Portsmouth Cycling,,130812,546.88101092446,538.86797982849,
Men CAT 5  ,17,29321,James,Lewis,,,341876,463.40140920927,546.64157579419,
Men CAT 5  ,18,34936,Jordan,Kegg,,,329032,579.51613059286,554.41517175989,
Men CAT 5  ,19,32843,Edward,Torres,Fat Frogs Racing,,333880,584.18467855046,562.18876772559,
Men CAT 5  ,20,50738,Patrick,Jones,,,124214,500,569.96236369129,
Women  Master 40+,1,23447,Bob,Samuel,Tri Power,,240450,,,
Women  Master 40+,2,29378,Gwenn,Afton,Evolution Cycling Club p/b Long & Foster,,279725,,,
Women  Master 40+,3,16947,Marc,Warner,Cutaway-3Sports,,263150,,,
Women  Master 40+,4,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,,,
Women  Master 40+,5,24204,Evelyn,Cook,Annapolis Bicycle Racing Team,,208263,,,
Women CAT 123  ,1,18484,Amanda,Eichert,Tradewinds Racing,,316344,,,
Women CAT 123  ,2,16892,Brittany,Macdonald,Velocita,,304996,,,
Women CAT 123  ,3,16914,Avanell,Schmitz,Tradewinds Racing,,158858,,,
Women CAT 123  ,4,26839,Marci,Hill,Velocita,,319520,,,
Women CAT 4  ,1,28873,Morgan,Schutz,Tradewinds Developmental,,343690,575.16894701722,516.33139575725,
Women CAT 4  ,2,20746,Melissa,Tallent,Bayside Velo/Bike Doctor,,283260,548.57142857143,536.91908143487,
Women CAT 4  ,3,31622,Elizabeth,Malloy,Rock Creek Velo,,309894,597.3642769355,557.5067671125,
Women CAT 4  ,4,24587,Pamela,Webb,Full Spectrum Racing Virginia,,311556,535.71428571429,578.09445279012,
Women CAT 4  ,5,50742,Kate,Derner,,,310480,600,598.68213846775,
Women CAT 4  ,6,50743,Catherine,Weile,,,,600,619.26982414538,
Women CAT 4  ,7,50744,Kelly,Hadiaris,,,394641,600,639.857509823,
Women CAT 4  ,8,26664,Lisa,Armistead,Velocita,,333740,671.53879279847,660.44519550063,
