Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45+_4  45-99 ,7,8,452.10035167577,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,31,31,571.64547809389,
Boulder Orthopedics Criterium,2014-08-16,Men MM  55+,9,9,448.82291418644,
Lafayette Criterium,2015-05-3,Men MM 50+ 4,10,10,511.8072227678,
Haystack Mountain Time Trial,2015-05-23,Men MM 60+,38,39,638.99436842105,
City Park Crit,2015-05-30,Men MM 50+ 4,27,27,529.47644230769,
Guanella Pass Hill Climb,2015-06-14, Men MM 60+,DNF,19,547.85981481481,
City Park Crit,2016-06-4,Men MM 60+,DNF,10,489.33329730473,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 60+,22,22,513.33326704545,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men MM 70-74,9,9,715,
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Men MM 70-74,5,5,,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Men MM 70-74,7,7,715,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 75-79,8,8,752.5,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men MM 75-79,4,4,,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 75-79,7,7,770,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men MM 75-79,6,6,746.66666666667,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 75-79,7,7,770,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 75-79,6,6,746.66666666667,
