First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Haupt,New Glarus Road Race,2018-08-18, Category 1/2/3,3,18,305.21783813435,
Ian,Haupt,Fitchburg Festival of Speed,2018-07-7,Elite Category 1/2/3,8,21,324.71011111111,
Joseph,Tarnowski,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,74,75,426.45535135135,
Joseph,Tarnowski,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,69,74,412.42342708333,
Ian,Haupt,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,3,34,275.67394886968,
Ian,Haupt,The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,10,47,303.62474040355,
Ian,Haupt,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,10,82,295.39127192982,
Ian,Haupt,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,4,84,287.78013095238,
Ian,Haupt,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,2,80,283.6921875,
Ian,Haupt,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,14,34,312.4731372549,
Ian,Haupt,Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,14,26,336.20484848485,
Ian,Haupt,Wisconsin State Road Championships,2016-08-13,Men  P/1/2/3,9,21,335.26,
Joseph,Tarnowski,New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,31,34,364.86948148148,
Ian,Haupt,New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,32,34,364.86948148148,
Ian,Haupt,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,20,100,310.08175,
Joseph,Tarnowski,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,76,100,416.63575,
Ian,Haupt,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,11,82,286.61086752137,
Joseph,Tarnowski,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,14,82,293.33077777778,
Joseph,Tarnowski,MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,49,50,404.74923684211,
Joseph,Tarnowski,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,21,50,342.80668,
Joseph,Tarnowski,MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,43,43,400.07216666667,
Ian,Haupt,Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,10,23,346.267625,
Ian,Haupt,LAPT/Trek Midwest Road Race,2016-05-21, Pro/Cat 1/2/3,23,24,417.03016666667,
Joseph,Tarnowski,HCC Muskego Park Race,2016-04-30,Elite Pro/Cat 1/2/3,7,15,337.53916666667,
Ian,Haupt,Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,29,54,378.09259259259,
Ian,Haupt,Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,25,43,348.4892,
Joseph,Tarnowski,GDVC Spring Crit #1,2016-04-10,Men  Pro/Cat 1/2/3,6,30,276.78345833333,
Ian,Haupt,Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,24,29,362.67410606061,
Ian,Haupt,Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,15,33,347.1187962963,
