Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,52,52,572.11538461538,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,DNF,51,578.125,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,DNF,52,584.19133333333,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,DNF,52,584.19103655346,
Las Vegas Crit Series,2013-03-23,Men Cat 5 Senior,44,46,571.26547472965,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,36,36,620.42393776605,
Las Vegas Pedal Palooza,2014-09-11,Men Open,31,36,593.43377777778,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 5,29,31,612.62834496408,
Desert City Crit Series - Airport,2015-02-7,Men Cat 5,31,33,625.37539583333,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 5,26,26,617.76050065175,
Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 5,19,22,621.66693333333,
Desert City Crit Series - Road Race,2015-03-7,Men Cat 5,27,29,612.72546086119,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 5,DNF,26,587.5,
Desert City Crit Series - Airport,2016-02-6,Men Cat 5,14,18,552.44671208036,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 5,19,20,589.85633333333,
Desert City Crit Series - Ivins,2018-01-20,Men Cat 4,6,11,426.96,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Men Cat 4,17,18,484.00087037037,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Men Cat 3/4,18,22,464.28854545455,
Desert City Crit Series - Fort Pierce,2018-02-17,Men Cat 4,DNF,15,494.72787040544,
Las Vegas Red Rock Time Trial,2018-09-22,Men Cat 4/5,12,18,465,
