Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 5   ,3,49,431.52173913043,
Central Coast Circuit Race,2010-02-20,Men 5   ,3,36,434.375,
UC Davis Criterium,2010-03-14, Cat 3/4 Men   ,16,44,333.29545454545,
Bariani Road Race,2010-03-20,Men 4   ,9,93,350.4347826087,
 Land Park Criterium,2010-03-21,Men 4   ,8,69,352.35294117647,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,17,62,291.82580645161,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,76,109,300.42345860392,
Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,5,33,183.33333333333,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,34,54,215.48103175511,
Apple Pie Criterium,2011-04-3,Men Cat 2   ,5,35,173.92992148313,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,20,42,179.59566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,32,39,203.02369367628,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,18,40,173.55263157895,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,40,57,211.93316666667,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,70,150,257.11206896552,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,DNF,123,,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,45,98,182.69128506071,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,29,65,186.49901010715,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,31,74,189.74443243243,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,29,47,241.73913043478,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,10,44,174.7849766561,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,19,84,160.56853833773,
Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,32,35,199.55882352941,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,76,96,187.15554949495,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,65,124,186.66012365591,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,3,32,178.60657430282,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,30,38,267.13886942773,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,14,54,170.25811808986,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,33,65,197.92,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,2,53,155.14153846154,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,DNP,59,,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,35,86,188.36607588739,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,16,92,199.96909295705,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2  ,4,11,198.36268562816,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,35,81,194.52608526187,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,6,37,188.1240253981,
Copper Town Square Circuit Race,2012-02-19,Men Cat 2  ,1,18,169.9215957939,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,16,113,167.03826324956,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,65,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,65,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,65,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,65,108,186.07988891015,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,40,56,217.53855671016,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,43,53,232.72827226474,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,24,53,178.70631928179,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,5,59,172.57855172414,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2  ,19,22,199.4479888821,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,13,53,194.40481917273,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,14,48,183.67708815033,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,23,67,185.06690422348,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,4,62,158.54112903226,
Panoche Valley Road Race,2012-04-29,Men Pro/Cat 1/2  ,3,16,186.12427434478,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,24,68,177.44343918035,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,7,38,158.81366666667,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,9,106,155.46490566038,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,51,74,292.63186486486,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,53,57,261.88485078298,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,79,162,217.70677131798,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,30,81,212.0939875,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,35,94,205.40129432624,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,139,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,151,190,204.90292198582,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,116,188,188.0564874552,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,144,188,212.13316098485,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,118,149,210.30185648148,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,29,32,218.10466666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,41,97,217.69919444444,
Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,15,31,197.23857429609,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,28,50,272.03633333333,
San Ardo Road Race,2012-08-18,Men Pro/Cat 1/2  ,11,24,224.11691965085,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,7,71,180.20740952381,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,10,59,188.82505747126,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,81,87,309.1309379845,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,7,71,180.01571428571,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,18,99,185.90601191649,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,8,42,225.53325603379,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,22,112,191.86291666667,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3,4,10,234.30486215473,
Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,25,38,248.95436696317,
Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,10,37,224.97387241379,
Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,19,37,217.27,
Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,30,38,254.59911561006,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,8,66,183.21976767677,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,167,191,231.65818086619,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,DNF,187,241.24221386812,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,DNF,186,260.21538053479,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,51,86,247.81854445032,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,14,61,220.72280555556,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,DNF,97,275.62116666667,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,42,68,267.37206372549,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,69,77,309.88539473684,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,22,75,235.78654054054,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Tour De Nez,2013-07-28,Men Pro/Cat 1/2,DNF,29,297.64583333333,
Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,33,40,317.3012,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,23,35,278.46524509804,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,64,80,311.1802125,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,28,62,305.72011827957,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,34,98,227.11962585034,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,26,39,307.39332428455,
Topsport Stage Race - RR,2014-04-5,Men Cat 1  ,2,14,234.65958333333,
Topsport Stage Race - TT,2014-04-6,Men Pro-1  ,9,12,267.57888888889,
Topsport Stage Race - Circuit Race,2014-04-6,Men Pro-12  ,2,15,227.78242857143,
Topsport Stage Race - GC,2014-04-6,Men Pro-12  ,8,12,296.88746038959,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,11,43,260.83948484848,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,24,64,291.49754385965,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,54,61,366.98191358025,
Watsonville Criterium,2014-07-12,Men Pro/Cat 1/2  ,DNF,23,372.00944444444,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,9,40,269.93694764741,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,DNF,83,347.32666666667,
