Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Masters,1,18646,Paul,Mica,DC Velo,43:57.2,177291,298.74022076954,263.84599689949,
Men 45+ Masters,2,176448,Brian,Crispell,Bigfoot Endurance Racing Team,43:58.7,575831,358.40666811378,270.96112360494,
Men 45+ Masters,3,8263,Alessandro,Matteucci,Healthy & Happy Racing,44:09.1,120157,292.71294211293,278.07625031039,
Men 45+ Masters,4,21480,Brian,Sjoberg,CFL/TEAM BIKE DOCTOR,44:09.6,40427,297.26056739881,285.95371202,
Men 45+ Masters,5,16986,Todd,Bickling,TEAM BIKE DOCTOR,44:12.2,257925,335.22037735927,293.83117372961,
Men 45+ Masters,6,24543,John,Rachfal,CS VELO,44:12.2,28984,361.34620288884,301.70863543921,
Men 45+ Masters,7,83116,Mynor,Pineda,Rockland cycling velo,44:12.4,53820,360.89309552022,309.58609714882,
Men 45+ Masters,8,4348,Mark,Light,Team ProPower,44:12.6,112548,282.57684841107,317.46355885842,
Men 45+ Masters,9,69750,Jon paul,Rorech,CRCA/ Burrowes Brothers Bikes,,201087,362.27965876618,325.34102056803,
Men 45+ Masters,10,98803,Brent,Hinkle,ActiveYards / Specialized,44:12.8,164375,325.03116947751,333.21848227764,
Men 45+ Masters,11,34687,Timothy,Isle,Bigfoot Endurance Racing Team,,300820,329.49240547608,341.09594398724,
Men 45+ Masters,12,59709,Alex,Gilliam,QCW P/B CADENCE CYCLING,44:12.9,50497,303.68881600046,348.97340569685,
Men 45+ Masters,13,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,44:13.0,3304,344.39072692208,356.85086740646,
Men 45+ Masters,14,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,44:13.0,514698,277.92471551724,364.72832911606,
Men 45+ Masters,15,39356,Joshua,West,Team Alliance Environmental p/b Meridian Bank,44:13.3,217713,321.67093488374,372.60579082567,
Men 45+ Masters,16,5229,Jack,Drummond,Philadelphia Ciclismo,44:13.5,257631,327.53158543259,388.36071424488,
Men 45+ Masters,17,6016,Martin,Mrugal,ActiveYards / Specialized,44:13.9,226753,369.08932945197,388.36071424488,
Men 45+ Masters,18,22863,Neal,Stansbury,ActiveYards / Specialized,44:14.1,45968,334.997263954,388.36071424488,
Men 45+ Masters,19,117579,Eric,Williams,Bicycle Therapy Racing,44:14.3,470835,354.32068586943,388.36071424488,
Men 45+ Masters,20,150061,Rich,Ferraro,UNDRBUDR Racing,44:14.9,525997,396.62393679837,388.36071424488,
Men 45+ Masters,21,138943,Ami,Assayag,Bigfoot Endurance Racing Team,44:15.7,512560,336.82158031472,388.36071424488,
Men 55+ Masters,1,22108,Blair,Saunders,ActiveYards / Specialized,44:45.1,69445,341.66008499736,287.73724492873,
Men 55+ Masters,2,6016,Martin,Mrugal,ActiveYards / Specialized,45:50.3,226753,369.08932945197,295.87245338106,
Men 55+ Masters,3,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,46:31.3,3304,344.39072692208,304.00766183338,
Men 55+ Masters,4,34687,Timothy,Isle,Bigfoot Endurance Racing Team,46:31.8,300820,329.49240547608,311.85232712669,
Men 55+ Masters,5,7181,David,Bonser,Gotham Cyclists,46:31.9,46483,302.10707703033,319.69699242001,
Men 55+ Masters,6,9271,John,Spittal,ActiveYards / Specialized,46:32.0,64446,389.59188140897,327.54165771332,
Men 55+ Masters,7,22863,Neal,Stansbury,ActiveYards / Specialized,46:32.9,45968,334.997263954,335.38632300663,
Men 55+ Masters,8,8401,Richard,Leibfried,ActiveYards / Specialized,46:33.2,50369,310.96455684565,343.23098829994,
Men 55+ Masters,9,22044,Peter,Thallner,Guy's Racing Club,46:33.4,51567,346.57999656391,351.07565359326,
Men 55+ Masters,10,4348,Mark,Light,Team ProPower,46:33.9,112548,282.57684841107,358.92031888657,
Men 55+ Masters,11,18095,David,Osborne,Artemis Racing,46:34.1,47971,385.48283958333,366.76498417988,
Men 55+ Masters,12,18534,Ron,Short,Pro Pedals Bike Shop,46:34.7,110951,361.13838077845,374.60964947319,
Men 55+ Masters,13,22136,James,Best,Gotham Cyclists,46:35.1,213813,470.5022078351,382.45431476651,
Men 55+ Masters,14,95420,Jeffrey,Miesemer,ActiveYards / Specialized,46:35.5,40230,352.00478141845,390.29898005982,
Men 55+ Masters,15,29771,Kenn,Barfell,Vitesse,46:35.7,299092,440.08566784364,398.14364535313,
Men 55+ Masters,16,405,Jerry,Jacobs,VeloJawn Racing,46:36.1,262078,479.75887772074,413.83297593976,
Men 55+ Masters,17,7195,Ken,Walsh,Rothman Institute -  Verder Cycling Team,,42055,385.55653488339,413.83297593976,
Men 55+ Masters,18,31326,Bob,Reuther,Chester County Velo,46:43.5,47958,471.5491852087,430.1033928444,
Men 55+ Masters,19,7104,Scott,Gamble,ActiveYards / Specialized,46:43.8,12727,420.55199000513,430.1033928444,
Men 55+ Masters,20,169405,Terry,Feather,Bigfoot Endurance Racing Team,46:49.4,573942,411.2439160826,442.30620552289,
Men 55+ Masters,21,4203,James,Joseph,WS/united sprintime,46:57.1,68718,411.19065002281,450.44141397522,
Men Cat 1/2/3,1,138538,Sam,Smith,Bike Works p/b Fred Beans,57:59.6,443018,264.83182590557,202.03799972595,
Men Cat 1/2/3,2,235432,Cesar,Marte,Verrazano Team Racing,58:09.2,390003,222.75817907601,206.28629332658,
Men Cat 1/2/3,3,90039,Ryan,Jastrab,Butcherbox,58:09.3,419414,245.12451590969,212.51712394083,
Men Cat 1/2/3,4,59784,Lance,Abshire,Chaney Windows and Doors,58:09.3,378825,237.69328198947,218.74795455509,
Men Cat 1/2/3,5,166428,Alberto,Ramos,Verrazano Team Racing p/b NYTri.org,58:09.3,,230.25749525127,224.97878516934,
Men Cat 1/2/3,6,275456,Raphael,Kokas,Team Baby Shark,58:09.7,,200,231.20961578359,
Men Cat 1/2/3,7,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycle,58:09.8,609937,277.09833983574,237.44044639784,
Men Cat 1/2/3,8,5213,David,Dawson,AUTOMATIC | ABUS Racing,58:10.0,250197,239.0365739276,243.6712770121,
Men Cat 1/2/3,9,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,58:10.1,234908,222.42558995667,249.90210762635,
Men Cat 1/2/3,10,88001,Billy,Taylor,Good Guys Racing,58:10.3,388568,314.07031509153,256.1329382406,
Men Cat 1/2/3,11,153481,Robert,Orr,QCW P/B Cadence Cycling,58:10.4,557603,287.05247541878,262.36376885485,
Men Cat 1/2/3,12,131184,William,Hoer,Skylands Cycling,58:10.6,500778,280.51179868479,268.59459946911,
Men Cat 1/2/3,13,14464,Brad,Green,Star Track,58:10.7,411680,258.70398737801,274.82543008336,
Men Cat 1/2/3,14,153308,Patrick,Brown,NEPA Velo pb DiscoverNEPA,58:10.9,534454,259.73590129064,281.05626069761,
Men Cat 1/2/3,15,95437,Connor,Thompson,Bike Works p/b Fred Beans,58:10.9,425257,279.91622923874,287.28709131187,
Men Cat 1/2/3,16,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lighting Systems,58:11.1,310898,256.6622164895,299.74875254037,
Men Cat 1/2/3,17,175473,Jo,Evers,,58:11.6,585502,306.99894224205,299.74875254037,
Men Cat 1/2/3,18,21480,Brian,Sjoberg,CFL/TEAM BIKE DOCTOR,58:11.6,40427,297.26056739881,299.74875254037,
Men Cat 1/2/3,19,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,58:11.7,240153,267.65361554531,299.74875254037,
Men Cat 1/2/3,20,116371,Juan,David fonseca,Bicycle habitad-verge sport,58:11.9,662283,285.96859087626,299.74875254037,
Men Cat 1/2/3,21,161122,Alden,Weinhold,Bike Works p/b Fred Beans,58:11.9,553156,300.85180242188,299.74875254037,
Men Cat 1/2/3,22,231373,Santiago,Virguez,Rockland Cycling Velo,58:12.7,,197.76935008066,299.74875254037,
Men Cat 1/2/3,23,84717,Jeffrey,Watts,UCI Team Skyline,58:12.8,428864,262.09218574349,299.74875254037,
Men Cat 1/2/3,24,9571,Michael,Black,QCW P/B Cadence Cycling,58:13.1,299967,288.32341396832,299.74875254037,
Men Cat 1/2/3,25,191334,Ethan,Hendricks,Cleveland Cycling Academy,58:13.1,596245,334.39885973736,299.74875254037,
Men Cat 1/2/3,26,18646,Paul,Mica,DC Velo,58:13.4,177291,298.74022076954,299.74875254037,
Men Cat 1/2/3,27,42520,Dustin,Armstrong,,58:13.5,340320,284.64288319487,299.74875254037,
Men Cat 1/2/3,28,5230,Calvin,Hoops,QCW P/B Cadence Cycling,58:14.1,286845,300.1108073604,299.74875254037,
Men Cat 1/2/3,29,79158,Emmett,Culp,,58:15.7,401816,274.53233459636,299.74875254037,
Men Cat 1/2/3,30,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,58:17.6,537264,302.90590952282,299.74875254037,
Men Cat 1/2/3,31,18541,Aaron,Ritz,QCW P/B Cadence Cycling,58:17.8,111264,309.94726800171,299.74875254037,
Men Cat 1/2/3,32,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,58:17.8,277019,266.40315818671,299.74875254037,
Men Cat 1/2/3,33,22867,Guillaume,Nelessen,Bikeworks p/b Fred Beans,58:21.0,151319,280.52534501753,337.98339494601,
Men Cat 1/2/3,34,275457,Maximilian,Schmidbauer,Team Baby Shark,58:44.2,,200,342.23168854664,
Men Cat 1/2/3,35,22867,Guillaume,Nelessen,Bikeworks p/b Fred Beans,58:48.5,151319,280.52534501753,346.47998214727,
Men Cat 1/2/3,36,92250,Cesar,Gallego,Bike Works p/b Fred Beans,59:10.7,414381,312.38023927356,350.72827574789,
Men Cat 3/4,1,47929,Kyle,Irwin,Cumberland Valley Collective p/b Gettysburg Bicycle,43:23.5,375715,326.71431916646,293.68912047876,
Men Cat 3/4,2,73507,Bryan,Berman,Rothman Institute - Verder Cycling Team,43:33.1,371716,341.13217434292,298.47152348703,
Men Cat 3/4,3,247409,Ivan,Carmargo,Rockland Development Program,43:33.4,646712,342.50954214586,304.52923396417,
Men Cat 3/4,4,149925,Michael,Jones,CS Velo,43:33.5,528599,352.90812049508,310.58694444131,
Men Cat 3/4,5,191328,Charles,Koontz,,43:33.7,586919,393.25189021371,316.64465491845,
Men Cat 3/4,6,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,43:34.0,630497,342.85243752436,322.70236539558,
Men Cat 3/4,7,271734,Jose,Nunez,Rockland Development Program,43:34.2,662718,383.70255051827,328.76007587272,
Men Cat 3/4,8,231912,Brian,Duffy jr,NeXT pb Enshored,43:35.1,624168,317.27969195161,334.81778634986,
Men Cat 3/4,9,138943,Ami,Assayag,Bigfoot Endurance Racing Team,43:35.3,512560,336.82158031472,340.875496827,
Men Cat 3/4,10,246230,Kyle,Lynch,CS Velo,43:35.3,646675,414.92430383144,346.93320730414,
Men Cat 3/4,11,120764,Chris,Eck,Rothman Institute - Verder Cycling Team,43:35.3,478566,349.75933763754,352.99091778128,
Men Cat 3/4,12,237160,Ross,Nickerson,Vibrant Coffee Roasters & Bakery,43:35.6,638161,430.0365062014,359.04862825842,
Men Cat 3/4,13,253136,Josh,Armstrong,VeloJawn Racing,43:35.7,564424,369.368471508,365.10633873556,
Men Cat 3/4,14,213756,Drew,Goga,VeloJawn Racing,43:35.7,623841,382.56691446099,371.1640492127,
Men Cat 3/4,15,252482,Yusuf,Johnson,UChicago Velo Club,43:35.8,654776,389.26806296923,377.22175968984,
Men Cat 3/4,16,150061,Rich,Ferraro,UNDRBUDR Racing,43:36.3,525997,396.62393679837,389.33718064411,
Men Cat 3/4,17,78845,Daniel,Gossow,,43:37.1,470993,350,389.33718064411,
Men Cat 3/4,18,248553,Christopher,Bunero,Skylands Cycling,43:37.3,643210,397.934319064,389.33718064411,
Men Cat 3/4,19,170242,Victor,Choi,DC Velo Racing,43:37.5,563059,341.32924973586,389.33718064411,
Men Cat 3/4,20,231050,Al,Hassane fall,SOAR Foundation Racing,43:37.8,633714,386.5465567428,389.33718064411,
Men Cat 3/4,21,92690,Jacob,Haines,Cumberland Valley Collective,43:37.9,390755,333.90653427059,389.33718064411,
Men Cat 3/4,22,18788,Frank,Negri,Florida Velo.,43:38.3,48189,315.86385059927,389.33718064411,
Men Cat 3/4,23,255349,Jeff,Baatz,Unattached,43:40.5,659926,437.94343415677,389.33718064411,
Men Cat 3/4,24,115946,Philip,Daniels,Rothman Institute - Verder Cycling Team,43:41.1,283659,331.69286455651,389.33718064411,
Men Cat 3/4,25,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,43:42.3,379369,368.71434109649,389.33718064411,
Men Cat 3/4,26,207129,Elijah,Gunther,VeloJawn Racing,43:44.5,601748,418.03393288981,389.33718064411,
Men Cat 3/4,27,113594,Samuel,Santos,Rothman Institute - Verder Cycling Team,43:51.4,414984,361.7844975717,418.03159869372,
Men Cat 3/4,28,132879,Jonathan,Elison,CS Velo,44:35.6,502043,359.50102761731,422.81400170199,
Men Cat 4/5,1,246230,Kyle,Lynch,CS Velo,30:25.0,646675,414.92430383144,352.2058393011,
Men Cat 4/5,2,248553,Christopher,Bunero,Skylands Cycling,30:26.0,643210,397.934319064,356.45949268728,
Men Cat 4/5,3,271866,Kevin,Rice,,,662560,430.22080993197,360.71314607345,
Men Cat 4/5,4,213756,Drew,Goga,VeloJawn Racing,30:26.2,623841,382.56691446099,364.96679945963,
Men Cat 4/5,5,186674,Nate,Meister,Shirk's MTB,30:26.2,660853,450,369.22045284581,
Men Cat 4/5,6,207129,Elijah,Gunther,VeloJawn Racing,30:26.6,601748,418.03393288981,373.47410623198,
Men Cat 4/5,7,244211,Sean,Guest,SOAR Foundation Racing,,645616,408.21957926747,377.72775961816,
Men Cat 4/5,8,206832,Aidan,Turvey,,30:28.6,610440,423.15155199295,381.98141300434,
Men Cat 4/5,9,178946,Brian,Fitzgerald,West Chester Development Racing Team,,575221,398.62863062005,386.23506639051,
Men Cat 4/5,10,231917,Christopher,Hearl,,30:35.1,638954,440.7073690375,390.48871977669,
Men Cat 4/5,11,194422,Joseph,Secoges,QCW P/B Cadence Cycling,30:37.9,581380,434.01706623733,394.74237316287,
Men Cat 4/5,12,247161,Max,Troast,Don Bosco Prep,31:01.3,,442.11743533668,398.99602654904,
Men Cat 4/5,13,186824,Jahiem,Williams,SOAR Foundation Racing,31:13.8,585355,427.5979347358,403.24967993522,
Men Cat 4/5,14,238788,Luca,Scheuer,,31:18.0,638560,476.27194505421,407.5033333214,
Men Cat 4/5,15,254925,Sean,Hall,Edge Cycling,31:18.2,86473,449.53351657614,411.75698670757,
Men Cat 4/5,16,252443,Alexander,Schultz,Oregon State University,,655603,450,416.01064009375,
Men Cat 4/5,17,227278,Lucas,Blatt,KEYSTONE RACING P/B LUPINE LIGHTS,31:27.7,640037,441.53256041081,420.26429347992,
Men Cat 4/5,18,238787,Kristopher,Fisher,Schuykill Juice Racing,31:45.9,642832,412.47636329363,424.5179468661,
Men Cat 4/5,19,253063,Farren,Morrell,Team Vitesse,31:46.0,646960,399.27744544416,428.77160025228,
Men Cat 4/5,20,231041,Warren,Hansen,,31:46.1,645794,420.48864040147,433.02525363845,
Men Cat 4/5,21,164633,Keith,Woodson,Mambo Kings Racing,31:46.3,558447,395.63696477302,441.53256041081,
Men Cat 4/5,22,231043,Jason,Malumed,CS Velo,31:46.3,281394,422.37573174022,441.53256041081,
Men Cat 4/5,23,271868,Ethan,Flack,West Chester Development Racing Team,31:46.5,657136,406.64637490009,441.53256041081,
Men Cat 4/5,24,244230,James,Outterbridge,SOAR Foundation Racing,31:53.4,643666,466.89863875967,450.03986718316,
Men Cat 4/5,25,244477,Evan,Addison,,32:19.9,,413.90507110105,481.94226757949,
Men Cat 4/5,26,227669,Kenneth,Mascaro,Keystone Racing P/B Lupine Lights,32:20.5,532680,449.95977701547,481.94226757949,
Men Cat 4/5,27,259967,Rommel,Morel acosta,,32:20.7,664540,511.98011861369,481.94226757949,
Men Cat 4/5,28,186935,Alex,Winoski,Cycles BiKyle,32:20.8,566771,450,481.94226757949,
Men Cat 4/5,29,164488,Aaron,Rape,,32:20.8,552486,416.45235768498,481.94226757949,
Men Cat 4/5,30,272053,Cy,Saunders,,32:21.2,664502,486.10375868649,481.94226757949,
Men Cat 4/5,31,275454,Julienne,Harrison,Penn AC,32:21.7,,450,481.94226757949,
Men Cat 4/5,32,184845,William,Farrow,,32:22.8,575564,470.40525272079,481.94226757949,
Men Cat 4/5,33,254920,Tommy,Mcguane,,,559995,505.60251198943,481.94226757949,
Men Cat 4/5,34,122923,Patrick,Mosley,SOAR Foundation Racing,,482166,515.79055964246,481.94226757949,
Men Cat 4/5,35,257289,Anthony,Vischansky,,,657402,458.66793025834,481.94226757949,
Men Cat 4/5,36,230954,Chris,Beasley,,,617142,427.269537217,481.94226757949,
Men Cat 4/5,37,227675,Alexander,Estrada,,30:40.6,605101,469.50048598654,481.94226757949,
Men Cat 4/5,38,227663,Joseph,Ojatson,Ride Ya Bike,30:40.8,616711,438.79403845338,481.94226757949,
Men Cat 4/5,39,275237,Gerardo,Rivera,Proyecto Alpha Cycling,31:20.6,,592.95655513315,518.09832136199,
Men Cat 4/5,40,156569,Kevin,Fyock,Cycles BiKyle,,558484,476.25,518.09832136199,
Men Cat 4/5,41,227709,John,Thornton,,,660493,550.73937542279,518.09832136199,
Men Cat 4/5,42,85561,Fidel,Quintela,,31:49.1,384008,461.05160791241,528.73245482743,
Men Cat 4/5,43,275455,Berardino,Milano,SBP,30:33.0,,450,528.73245482743,
Women Cat 1/2/3,1,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,01:30.1,621830,410.43059805319,360.18145107915,
Women Cat 1/2/3,2,38162,Rachel,Rubino,Philly Bike Expo,01:17.6,389555,429.01422735899,372.74373782266,
Women Cat 1/2/3,3,141111,Julianna,Rutecki,Bike Works p/b Fred Beans,01:17.7,551692,361.16001151832,385.30602456617,
Women Cat 1/2/3,4,5996,Laura,Van gilder,Van Gilder's Jubilee Restaurant,01:17.7,36345,374.88822866203,397.86831130968,
Women Cat 1/2/3,5,163648,Alexi,Costa,Miami Blazers,01:17.8,557369,430.94538572794,410.43059805319,
Women Cat 1/2/3,6,72780,Flora,Yan,Goldman Sachs ETFs,01:17.9,379241,410.26541250474,422.99288479669,
Women Cat 1/2/3,7,21690,Jessica,Chong,Bike Works p/b Fred Beans,01:18.7,303840,380.78170212587,435.5551715402,
Women Cat 1/2/3,8,231056,Kelly,Roberson,Beanie Babiezz,01:19.6,542746,447.00072061534,448.11745828371,
Women Cat 1/2/3,9,2184,Jacqueline,Paull,,00:45.6,27456,476.13377387752,460.67974502722,
Women Cat 3/4/5,1,160106,Emma,Fudge,KruisCX,37:01.9,549791,441.14058219664,412.62616701496,
Women Cat 3/4/5,2,163064,Maya,Brothers,Star Track,37:02.2,541168,460.30231092303,429.76484743263,
Women Cat 3/4/5,3,96163,Melissa,Paquette,STK Cycling,37:02.3,432159,519.89156348754,446.90352785029,
Women Cat 3/4/5,4,2184,Jacqueline,Paull,,37:03.0,27456,476.13377387752,464.04220826796,
Women Cat 3/4/5,5,227279,Lana,Harshaw,SOAR Foundation Racing,37:03.3,618159,530.86380224199,481.18088868562,
Women Cat 3/4/5,6,247415,Carolyn,Henry,,37:03.7,105514,486.65340161324,498.31956910329,
Women Cat 3/4/5,7,207281,Megan,Carrier,CRCA/To Be Determined,37:04.3,611437,563.62512308718,515.45824952096,
Women Cat 3/4/5,8,9231,Jennifer,Rhodes,STK Cycling,37:04.9,164760,522.38022625904,532.59692993862,
Women Cat 3/4/5,9,254929,Ashley,Rabert,Rothman Institute - Verder Cycling Team,37:05.9,659579,654.88979970757,549.73561035629,
Women Cat 3/4/5,10,254926,Hannah,Yeakey,Philly Devo,37:38.5,659112,532.59692993862,566.87429077396,
Women Cat 3/4/5,11,226516,Ivana,Seric,,37:38.5,617128,606.94420714278,584.01297119162,
Women Cat 3/4/5,12,123162,Shanna,Lesico,ActiveYards / Specialized,,482097,575.78925258843,601.15165160929,
Women Cat 3/4/5,13,235983,Keshia,Roberson,Artemis Racing,37:22.8,643494,657.5914957616,618.29033202696,
Women Cat 3/4/5,14,247153,Katelyn,Streeter,,37:59.2,,614.62249058219,635.42901244462,
Women Cat 3/4/5,15,275458,Natalie,Rust,Bike Works p/b Fred Beans,37:59.3,665250,550,652.56769286229,
Women Cat 5,1,275452,Emily,Blackwood,OMA,,,650,605.39653820756,
Women Cat 5,2,35789,Sandra,Clark,KRT/QRT Cycling,,656281,650,620.26435880504,
Women Cat 5,3,254932,Moira,Donovan,Philly Devo,,658643,717.98846069188,635.13217940252,
Women Cat 5,4,272058,Jackie,Spiering,Rothman Institute - Verder Cycling Team,,663017,701.24931242817,650,
Women Cat 5,5,254933,Eva,Dinino,Philly Devo,,658546,693.29588456915,664.86782059748,
Women Cat 5,6,247153,Katelyn,Streeter,,,,614.62249058219,679.73564119496,
Women Cat 5,7,275453,Anrea,Gonzalez,,,,650,694.60346179244,
