Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,5808,Stephen,Cummings,GPOA,,201402,313.81,238.57233333333,
Men Cat 1/2/3,2,32777,Robert,Sroka,Team Lake Effect,,270997,305.94,241.35011111111,
Men Cat 1/2/3,3,20001,Jake,Lifson,GPOA,,43355,247.61,244.12788888889,
Men Cat 1/2/3,4,22839,James,Baldesare,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,63797,221.52,246.90566666667,
Men Cat 1/2/3,5,2796,Aaron,Cruikshank,WAS Labs Cycling,,258844,288.47,249.68344444444,
Men Cat 1/2/3,6,32762,Mark,Gori,Spin,,320320,303.85,252.46122222222,
Men Cat 1/2/3,7,9908,?,David,WAS Labs Cycling,,179664,249.59,255.239,
Men Cat 1/2/3,8,55116,Thomas,Frueh,WAS Labs Cycling,,46655,279.09,258.01677777778,
Men Cat 1/2/3,9,23286,Andrew,Clarke,Panther/Bakehouse,,212538,247.86,260.79455555556,
Men Cat 1/2/3,10,26721,Daniel,Quinlan,WAS Labs Cycling,,214530,272.7,263.57233333333,
Men Cat 1/2/3,11,22670,Joseph,Holmes,Ride On Wooster,,194192,296.74,266.35011111111,
Men Cat 1/2/3,12,2162,Paul,Martin,Panther/Bakehouse,,207549,200.78,269.12788888889,
Men Cat 1/2/3,13,6047,Jason,Halloran,Spin,,170377,270.58280648577,271.90566666667,
Men Cat 1/2/3,14,22870,Kirk,Albers,Panther/Bakehouse,,1283,205.87,274.68344444444,
Men Cat 1/2/3,15,27132,Adam,York,Cleveland Clinic Sports Health Cycling,,210584,241.96,277.46122222222,
Men Cat 1/2/3,16,23292,Stefan,Kadar,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,141650,292.66,280.239,
Men Cat 1/2/3,17,56712,Erik,Lesco,Ride On Wooster,,207847,268.75,283.01677777778,
Men Cat 1/2/3,18,29063,Matt,Celek,Ride On Wooster,,319220,281.33,285.79455555556,
Men Cat 1/2/3,19,32706,Jim,Yankush,STARK VELO,,72219,321.2,288.57233333333,
Men Cat 1/2/3,20,30753,Anthony,Viton,BSM Cycling,,288957,268.58,291.35011111111,
Men Cat 1/2/3,21,65100,Tom,Keller,Spin,,205603,328.99,294.12788888889,
Men Cat 1/2/3,22,30802,John,Proppe,Team Lake Effect,,301502,331.49,296.90566666667,
Men Cat 1/2/3,23,23287,Matthew,Weeks,WAS Labs Cycling,,232237,255.99,299.68344444444,
Men Cat 1/2/3,24,32718,David,Chernosky,Cleveland Clinic Sports Health Regional,,49665,248.68,302.46122222222,
Men Cat 1/2/3,25,30884,William,Neidinger,Wells Fargo Advisors,,331826,381.38,305.239,
Men Cat 1/2/3,26,1370,David,Steiner,Spin,,209770,337.06,308.01677777778,
Men Cat 1/2/3,27,56713,Richard,Gould,Summit Freewheelers,,251266,200,310.79455555556,
Men Cat 1/2/3,28,55765,Richard,Parr,STARK VELO,,27316,313.68,313.57233333333,
Men Cat 1/2/3,29,30859,Cary,Ferguson,Ride On Wooster,,321628,200,316.35011111111,
Men Cat 1/2/3,30,30061,Kyle,Mihalik,NuGo/Koeles,,335024,388.76,319.12788888889,
Men Cat 1/2/3,31,66464,Gary,Burkholder,Team Snakebite,,235538,402.80569290111,321.90566666667,
Men Cat 1/2/3,32,30956,Brent,Bachman,UNATTACHED,,309621,374.75,324.68344444444,
Men Cat 1/2/3,33,31003,Cameron,Jackson,WAS Labs Cycling,,243794,287.64,327.46122222222,
Men Cat 1/2/3,34,32723,Todd,Howman,Ride On Wooster,,316934,313.71,330.239,
Men Cat 1/2/3,35,3027,Robert,Martin,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,69551,298.43,333.01677777778,
Men Cat 1/2/3,36,55117,John,Ehrlinger,Spin,,209482,366.16,335.79455555556,
Men Cat 1/2/3,37,32713,John,Hoffman  jr.,Spin,,297492,362.78,338.57233333333,
Men Cat 2/3/4 MASTERS 35+,1,20000,Patrick,Conneely,Koeles Cycling Club,,212187,403.27,302.277,
Men Cat 2/3/4 MASTERS 35+,2,30843,Michael,Minard,STARK VELO,,311694,352.13,317.3580962963,
Men Cat 2/3/4 MASTERS 35+,3,55765,Richard,Parr,STARK VELO,,27316,313.68,332.43919259259,
Men Cat 2/3/4 MASTERS 35+,4,32723,Todd,Howman,Ride On Wooster,,316934,313.71,347.52028888889,
Men Cat 2/3/4 MASTERS 35+,5,32775,Joel,Schmidt,Ride On Wooster,,31638,401.02,362.60138518519,
Men Cat 2/3/4 MASTERS 35+,6,32771,Craig,Hannibal,Lake Effect Cycling Team,,236062,389.39,377.68248148148,
Men Cat 2/3/4 MASTERS 35+,7,55094,Aaron,Hershberger,Ride On Wooster,,339694,392.76357777778,392.76357777778,
Men Cat 2/3/4 MASTERS 35+,8,55113,Joshua,Blubaugh,WAS Labs Cycling,,201034,433.71,407.84467407407,
Men Cat 2/3/4 MASTERS 35+,9,56711,Peter,Scacheri,Spin,,214963,337.98495932008,422.92577037037,
Men Cat 2/3/4 MASTERS 35+,10,23887,William,Slutz,UNATTACHED,,288887,409.04,438.00686666667,
Men Cat 2/3/4 MASTERS 35+,11,49008,Birk,Mcgilvrey,Top Gear Racing,,23470,409.71,453.08796296296,
Men Cat 2/3/4 MASTERS 35+,12,83064,Joel,Cockley,Cuyahoga River Velo,,57102,300,468.16905925926,
Men Cat 2/3/4 MASTERS 35+,13,57211,Douglas,Gatto,Trails-Edge Cycling Team,,196826,439.39,483.25015555556,
Men Cat 2/3/4 MASTERS 45+,1,32706,Jim,Yankush,STARK VELO,,72219,321.2,285.158,
Men Cat 2/3/4 MASTERS 45+,2,32755,Jeff,Kompa,Spin,,282965,314.83,294.33488888889,
Men Cat 2/3/4 MASTERS 45+,3,19320,Derek,Wilford,Spin,,134363,367.75,303.51177777778,
Men Cat 2/3/4 MASTERS 45+,4,48018,Joseph,Huth,STARK VELO,,45487,336.75,312.68866666667,
Men Cat 2/3/4 MASTERS 45+,5,19976,Jay,Downs,ChamRakh Cycling,,47806,348.49,321.86555555556,
Men Cat 2/3/4 MASTERS 45+,6,55117,John,Ehrlinger,Spin,,209482,366.16,331.04244444444,
Men Cat 2/3/4 MASTERS 45+,7,23270,Chris,Riccardi,Lake Effect Cycling Team,,115805,337.35,340.21933333333,
Men Cat 2/3/4 MASTERS 45+,8,32759,Richard,Brink,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,4859,419.01333333333,349.39622222222,
Men Cat 2/3/4 MASTERS 45+,9,55109,Dave,Bartels,Lake Effect Cycling Team,,303715,392.24,358.57311111111,
Men Cat 2/3/4 MASTERS 45+,10,48065,Robert,Brnilovich,STARK VELO,,281967,409.56,367.75,
Men Cat 2/3/4 MASTERS 45+,11,32708,William,Buckwalter,Ride On Wooster,,50641,431.63517087283,376.92688888889,
Men Cat 2/3/4 MASTERS 45+,12,32757,Larry,Kilbane,Cleveland Clinic Sports Health Cycling,,45541,360.55,386.10377777778,
Men Cat 2/3/4 MASTERS 45+,13,23276,Jeff,Grzybowski,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,51518,374.18,395.28066666667,
Men Cat 2/3/4 MASTERS 45+,14,23274,Jeffery,Huff,Allegheny Cycling Association,,186695,423.86,404.45755555556,
Men Cat 2/3/4 MASTERS 45+,15,23294,Ray,Huang,Spin,,16965,314.27,413.63444444444,
Men Cat 2/3/4 MASTERS 45+,16,32758,George,Liolios,Summit Freewheelers,,45603,439.43,422.81133333333,
Men Cat 2/3/4 MASTERS 45+,17,34832,Giuliano,Maddamma,Pista Elite,,45630,384.34,431.98822222222,
Men Cat 2/3/4 MASTERS 45+,18,55707,Brian,Luther,UNATTACHED,,356863,462.63,441.16511111111,
Men Cat 2/3/4 MASTERS 45+,19,32707,Robert,Vogt,STARK VELO,,53412,289.74,450.342,
Men Cat 4 Mixed,1,75120,Francis,Gradisher,WAS Labs Cycling,,394937,391.07984726758,352.79245672581,
Men Cat 4 Mixed,2,56703,Zachary,Chappell,Team Snakebite,,358069,401.31,363.60329486739,
Men Cat 4 Mixed,3,32771,Craig,Hannibal,Lake Effect Cycling Team,,236062,389.39,374.41413300897,
Men Cat 4 Mixed,4,32773,Emilio,Poggio,Team Lake Effect,,326258,452.76,385.22497115054,
Men Cat 4 Mixed,5,67150,Troy,Chipka,Ride On Wooster,,378089,465.49,396.03580929212,
Men Cat 4 Mixed,6,60396,Chris,Neag,UNATTACHED,,382522,465.2516999184,406.84664743369,
Men Cat 4 Mixed,7,32775,Joel,Schmidt,Ride On Wooster,,31638,401.02,417.65748557527,
Men Cat 4 Mixed,8,32763,John,Sternen,Spin,,344680,460.5,428.46832371685,
Men Cat 4 Mixed,9,55094,Aaron,Hershberger,Ride On Wooster,,339694,392.76357777778,439.27916185842,
Men Cat 4 Mixed,10,55109,Dave,Bartels,Lake Effect Cycling Team,,303715,392.24,450.09,
Men Cat 4 Mixed,11,60395,Michael,Romanchek,Wells Fargo Advisors,,358428,482.12042440326,460.90083814158,
Men Cat 4 Mixed,12,75154,James,Carey,Ride On Wooster,,386878,432.36291264957,471.71167628315,
Men Cat 4 Mixed,13,32764,Cameron,Schmidt,Ride On Wooster,,321344,535.71,482.52251442473,
Men Cat 4 Mixed,14,55761,Chris,Huck,Wells Fargo Advisors,,165499,447.42,493.33335256631,
Men Cat 4 Mixed,15,55707,Brian,Luther,UNATTACHED,,356863,462.63,504.14419070788,
Men Cat 4 Mixed,16,34800,Michael,Feichter,Summit Freewheelers,,230834,478.47,514.95502884946,
Men Cat 4 Mixed,17,57211,Douglas,Gatto,Trails-Edge Cycling Team,,196826,439.39,525.76586699103,
Men Cat 4 Mixed,18,32715,Derek,Silkwood,Spin,,339546,458.20881350727,536.57670513261,
Men Cat 5,1,77076,Brian,Sharp,WAS Labs Cycling,,395459,518.1896755139,385.475,
Men Cat 5,2,79404,Brian,Rybak,Spin,,256618,393.4501474937,392.6328125,
Men Cat 5,3,55095,Russell,Verlinger,Team Lake Effect,,36616,406.56,399.790625,
Men Cat 5,4,27447,Thomas,Dunn,Ride On Wooster,,378830,453.94,406.9484375,
Men Cat 5,5,83056,Morris,Miller,UNATTACHED,,401814,500,414.10625,
Men Cat 5,6,66465,Luke,Manning,none,,403771,487.53795614779,421.2640625,
Men Cat 5,7,79370,David,Helmuth,Orrville Cycling Team,,386084,607.44185573741,428.421875,
Men Cat 5,8,77071,Ryan,Comeau,Team Lake Effect,,386291,415.16690263425,435.5796875,
Men Cat 5,9,79367,Oleg,Shalygin,Team Snakebite,,269962,560.43604385229,442.7375,
Men Cat 5,10,48049,Matthew,Hochstetler,Ride On Wooster,,375601,600.72673975382,449.8953125,
Men Cat 5,11,83083,Alex,Kloss,Case Western Reserve University,,388872,500,457.053125,
Men Cat 5,12,79357,Nathan,Brothers,UNATTACHED,,403960,452.99418811488,464.2109375,
Men Cat 5,13,57841,Mitch,Schrader,UNATTACHED,,380583,576.59744444444,471.36875,
Men Cat 5,14,79359,Curt,Andersson,Summit Freewheelers,,403467,473.13953606565,478.5265625,
Men Cat 5,15,56705,Lawrence,Smith,Summit Freewheelers,,342734,558.97,485.684375,
Men Cat 5,16,75093,Josh,Brown,UNATTACHED,,267369,391.00978991732,492.8421875,
Men Cat 5,17,32772,Stefan,Garcia,Ride On Wooster,,343436,439.56395614771,500,
Men Cat 5,18,56709,Michael,Ladrach,Orrville Cycling Club,,345790,512.43,507.1578125,
Men Cat 5,19,83084,Kevin,Pietrzyk,UNATTACHED,,392007,500,514.315625,
Men Cat 5,20,81917,Bob,Chipka,UNATTACHED,,404322,500,521.4734375,
Men Cat 5,21,48623,James,Robertson,UNATTACHED,,375094,515.48,528.63125,
Men Cat 5,22,71926,Christopher,Lee,Blue Sky Cycling Club,,394661,531.42,535.7890625,
Men Cat 5,23,83074,Frank,Mocilnikar,UNATTACHED,,403290,500,542.946875,
Men Cat 5,24,83085,Guy,Daggett,UNATTACHED,,414618,500,550.1046875,
Men Cat 5,25,83071,Clayton,Travis,WAS Labs Cycling,,404229,500,557.2625,
Men Cat 5,26,147,David,Potter,UNATTACHED,,132031,322.88,564.4203125,
Men Cat 5,27,83086,Matthew,Broda,Orrville Cycling Club,,398239,500,571.578125,
Men Cat 5,28,83076,Keith,Kochman,WAS Labs Cycling,,,500,578.7359375,
Men Cat 5,29,79363,Romesh,Adury,UNATTACHED,,403264,520.14534795076,585.89375,
Men Cat 5,30,79356,Brandon,Mercer,WAS Labs Cycling,,389500,446.2790721313,593.0515625,
Men Cat 5,31,83087,Michael,Coburn,UNATTACHED,,,500,600.209375,
Men Cat 5,32,83088,Brian,Boltz,WAS Labs Cycling,,404383,500,607.3671875,
Men Cat 5,33,55831,Ian,Mccurdy,UNATTACHED,,377555,500,614.525,
Men JUNIOR Open,1,70491,Timothy,Trentel,Spin,,395725,494.98921657079,395.38176497124,
Men JUNIOR Open,2,83079,Matthew,Kochman,WAS Labs Cycling,,402388,400,412.04843163791,
Men JUNIOR Open,3,55115,Tyler,Howman,Ride On Wooster,,378594,422.95,428.71509830457,
Men JUNIOR Open,4,68628,Keaton,Adams,WAS Labs Cycling,,359202,352.56933333333,445.38176497124,
Men JUNIOR Open,5,83080,Elliott,Yoder,Ride On Wooster,,403214,400,462.04843163791,
Men JUNIOR Open,6,79378,Owen,Howman,Ride On Wooster,,404394,328.854,478.71509830457,
Men JUNIOR Open,7,56699,Harrison,Stoneking,WAS Labs Cycling,,387413,445.17,495.38176497124,
Women Cat 1/2/3,1,32736,Samantha,Brode,Cleveland Clinic Sports Health Women's,,206620,385.75,392.529,
Women Cat 1/2/3,2,55762,Lorena,Brown,Wells Fargo Advisors,,139053,482.94,415.466,
Women Cat 1/2/3,3,23317,Kellie,Strang,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,303754,439.74,438.403,
Women Cat 1/2/3,4,1230,Jane,Geisse,Spin,,261161,438.71,461.34,
Women Cat 1/2/3,5,73612,Daniela,Mehech,Case Western Reserve University,,339116,511.4,484.277,
Women Cat 1/2/3,6,32781,Gwennyth,Davis,Lake Effect Cycling Team,,245157,503.18,507.214,
Women Cat 4,1,83068,Anneke,Frankemolle,UNATTACHED,,404346,600,427.26851057518,
Women Cat 4,2,79375,Vicki,Munnings,Summit Freewheelers,,394005,528.84289240552,445.05209214599,
Women Cat 4,3,66463,Marie,Rote,SNAKE BITE RACING,,382288,454.84,462.83567371679,
Women Cat 4,4,57834,Laura,Webb,Spin,,379521,468.11,480.61925528759,
Women Cat 4,5,79374,Marnie,Rognlien,Summit Freewheelers,,306761,511.0536155069,498.40283685839,
Women Cat 4,6,79376,Kristen,Keyes,Summit Free Wheelers,,378116,563.03,516.1864184292,
Women Cat 4,7,79373,Susan,Andersson,Summit Freewheelers,,403474,493.26433860827,533.97,
Women Cat 4,8,79221,Anna,Brown,UNATTACHED,,403296,481.44,551.7535815708,
Women Cat 4,9,32784,Tiffany,Kert,Lake Effect Cycling Team,,314024,533.97,569.53716314161,
Women Cat 4,10,24224,Alexandra,Bercaw,J.O.N.E.S Racing,,311405,600,587.32074471241,
Women Cat 4,11,83089,Sandra,Gliga,UNATTACHED,,414904,600,605.10432628321,
Women Cat 4,12,57835,Teresa,Ladrach,OCC,,398411,575.7255,622.88790785401,
Women Cat 4,13,83090,Kristin,Broda,Orrville Cycling Club,,398243,600,640.67148942482,
Women JUNIOR Open,1,24224,Alexandra,Bercaw,J.O.N.E.S Racing,,311405,,,
Women JUNIOR Open,2,79371,Audrey,Huang,UNATTACHED,,403783,,,
Women JUNIOR Open,3,83065,Kara,Schneider,UNATTACHED,,403728,,,
