First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Sparks,Historic Roswell Criterium,2012-04-29,Men Cat 4/5  ,5,33,377.24556027227,
Kristin,Tippey,Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3  ,9,28,347.20485714286,
Jacob,Black,Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,27,67,387.27272727273,
Noah,Mery,Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,50,67,429.09090909091,
Steven,Sparks,Tour de Tuscaloosa,2012-03-25,Men Cat 5  ,13,34,477.94117647059,
Kristin,Tippey,Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 1/2/3  ,11,23,392.77978643522,
Jacob,Black,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,10,64,354.31317455749,
Steven,Sparks,The Boro Battle - Road Race,2012-02-25,Men C  ,7,25,462.5,
Jacob,Black,Seminole Cycling Classic,2012-02-12,Men B  ,16,22,418.73075926103,
Steven,Sparks,Seminole Cycling Classic,2012-02-12,Men C  ,17,25,525,
Jacob,Black,Seminole Cycling Classic - Road Race,2012-02-11,Men B  ,12,23,400,
Logan,Greenwood,Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,24,26,557.69230769231,
Daniel,Burton,Cookeville Criterium,2010-06-27,Senior Men Category 4,13,32,,
Daniel,Burton,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 4,4,35,,
