Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers Points Race,2011-03-6,Men Intro                                         ,3,33,608.125,
Lou Maltese Memorial,2012-07-15,Men Cat 5   ,34,51,534.51821305923,
CRCA Racing Series 2013,2013-03-2,Men Cat 5,23,40,508.17195075758,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,47,60,506.08847054075,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,28,43,527.57475331439,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,27,40,430.76078274807,
CRCA FBF Classic,2013-06-2,Men 4,15,36,423.58278888889,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,32,69,378.38825,
MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Cat 4,17,26,489.7887,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,24,55,373.2227654321,
Ris Van Bethel,2014-03-9,Men Cat 4  ,30,45,457.30994531387,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,32,53,417.80917948718,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,3,44,348.6898610063,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,10,90,352.90612745098,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,50,60,444.08992782326,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,38,78,484.93458333333,
Patterson Pass Road Race,2014-08-3,Men 4,DNF,33,543.17733333333,
Dunnigan Hills Road Race,2014-08-9,Men 4,15,35,450.34881111111,
University Road Race,2014-08-17,Men 4/5,7,52,367.99404381623,
Knights Ferry Road Race,2015-02-7,Men Cat 4,5,32,397.59814814815,
Snelling Road Race,2015-02-21,Men Cat 4,34,71,514.194,
Wards Ferry Road Race,2015-03-14,Men Cat 3,10,18,413.7,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,DNF,47,519.80680854327,
Sea Otter Classic - RR,2015-04-19,Men Cat 3,27,38,422.44329083812,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,32,51,438.216625,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,DNF,39,448.84104761905,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 3,44,49,449.77640626023,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,54,92,399.86484649123,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,DNF,85,,
Castelli New York City Cycling Series,2016-05-7,Men Cat 3,19,32,405.00315183234,
Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,14,26,418.2512,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,27,44,404.21627272727,
Tour of the Hilltowns,2016-07-23,Men Cat 3,11,51,343.93022723096,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,4,50,348.21904400433,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,43,62,418.47224731183,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,29,53,403.16894871795,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,10,48,365.14983333333,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,15,72,378.29436932233,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,11,70,365.83071720238,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,31,55,393.04467771312,
Killington Stage Race - GC,2017-05-29,Men Cat 3,19,72,381.13468334678,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,57,79,453.4229,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,DNF,70,480.4675862069,
