First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chase,Kerzel,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,18,35,417.45033117915,
Jeffrey,Craddock,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,3,35,333.19675555556,
Adam,Toledo,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,999,40,589.33367647059,
Adam,Toledo,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,51,67,531.85786096652,
Adam,Toledo,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,27,63,491.33343459771,
Adam,Toledo,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,35,44,537.61245238095,
Adam,Toledo,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,10,32,493.91,
Adam,Toledo,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,42,42,542.81167834871,
Adam,Toledo,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,3,71,366.44794954179,
Adam,Toledo,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,13,64,408.28852380952,
Adam,Toledo,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,41,61,491.60222328976,
Adam,Toledo,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,3,50,369.64161942553,
Lawrence,Perera,The Overland,2016-08-28,Men Overall,159,468,296.94321794872,
Rachel,Beckmann,Killington Stage Race - GC,2016-05-30,Women Cat 3/4,2,39,393.74220425155,
Rachel,Beckmann,Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,1,39,387.18497622227,
Rachel,Beckmann,Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,3,42,397.53021091751,
Rachel,Beckmann,Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,12,44,482.15550280961,
Rachel,Beckmann,The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,6,31,519.60927750348,
Rachel,Beckmann,Quabbin Reservoir Classic Road Race,2016-04-23,Women cat 4,5,22,475.0186078277,
