Race Name,Race Date,Category Name,Place,Total Racers,Points
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 5,5,25,438.02178848064,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 5,4,14,451.76776768067,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,35,74,470.98245266375,
River City Bicycle Classic,2017-06-17,Men Cat 5,13,28,500,
River City Bicycle Classic,2017-06-17,Men Cat 4/5,DNF,25,589.40996969697,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,17,72,448.02390322581,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,DNF,44,622.05370333333,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Cat 5,4,7,501.66,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 5,9,23,489.12807855678,
Cardinal Omnium - RR,2018-03-17,Men  Cat 5,8,19,479.7479683423,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,45,56,539.90511099904,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,8,19,490.625,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,8,19,490.625,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,30,39,501.78585185185,
Heroes Crit and Fit Day,2018-07-28,Men 4/5,26,38,489.23403921569,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,26,38,490.1678627451,
River City Bicycle Classic,2018-08-11,Men Cat 4/5,5,30,412.52757692308,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,26,38,531.28828703704,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,DNF,55,602.70583333333,
New Castle,2019-07-27,Men Cat 4/5,19,29,489.32741666667,
Schoolyard Rumble,2021-07-18,Men  Cat 4/5,19,41,470.76923076923,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,14,31,392,
St. Louis Classic,2021-08-22,Men Open Cat 4,28,33,441.25,
IU Health Momentum Indy,2021-09-10,Cat 4/5,10,60,402.75,
IU Health Momentum Indy,2021-09-11,Cat 4/5,34,61,456.75,
Max Gander Memorial Criterium,2022-05-7,Men Cat 4/5,11,35,404.37976797283,
Cedar Hill Crit,2022-05-8,Men Cat 4/5,8,28,401.75706227311,
Long Run Park Circuit,2022-05-14,Men 4/5  Cat,11,44,400.51508549903,
Madeira Criterium,2022-06-24,Men  Category 3/4,DNF,18,437.54379175517,
Whiskey City Challenge,2022-07-16,Men  Cat 4/5,21,38,455.68870394964,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 4/5,29,34,506.68303796992,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,21,65,398.73339972032,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,18,71,408.83917028774,
Carter County Omnium,2023-06-4,Cat 4,14,17,452.17436306249,
Hincapie Spring Series,2024-02-24,Men Open Cat 4/5,16,34,444.15723727653,
Hincapie Spring Series,2024-02-25,Men Open Cat 4/5,DNF,31,546.13867784345,
