Race Name,Race Date,Category Name,Place,Total Racers,Points
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,7,56,357.32767854406,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,9,155,335.25694913113,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,3,62,270.44125955345,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,11,86,352.60876859726,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,3,111,327.62148437973,
Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,30,38,357.15905116618,
Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,14,38,305.20957184868,
Bennington Race Weekend RR,2011-05-1,Men 3                                             ,33,38,389.776,
Sterling Road Race,2011-05-7,Men 3                    ,16,85,320.38438685473,
Nutmeg Classic Criterium,2011-06-11,CAT 3,16,61,346.97037919359,
Purgatory Road Race,2011-06-12,Men 3                   ,38,58,359.07832,
