Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14,1,81396,Jared,Scott,,,401329,509.79,447.4825,
Juniors 13-14,2,67479,Nathan,Pawlak,,,379737,571.76,460.2971875,
Juniors 13-14,3,85716,Yukio,Mariner,,,422849,493.21,473.111875,
Juniors 13-14,4,94975,Ian,Frederick,,,430577,601.25,485.9265625,
Juniors 13-14,5,84928,Jae,Walters,,,408377,497.8,498.74125,
Juniors 13-14,6,95560,Conner,Bernstein,,,368806,514.05,511.5559375,
Juniors 13-14,7,63395,Gregory,Pratt,,,379118,512.26,524.370625,
Juniors 13-14,8,100877,Emma,Polenske,,,437395,542.86,537.1853125,
Juniors 13-14,9,114957,Martina,Walling,,,417180,549.9918318287,550,
Juniors 13-14,10,114958,Cedric,Le denmat,,,471006,600,562.8146875,
Juniors 13-14,11,121301,Reina,Placer,,,474913,550,575.629375,
Juniors 13-14,12,59994,Gabe,Weber,,,381027,550,588.4440625,
Juniors 13-14,13,114963,Kiana,Janczak,,,473109,683.84,601.25875,
Juniors 13-14,14,64129,Max,Schram,,,453176,652.18,614.0734375,
Juniors 13-14,15,114960,Isabella,Feldbruegge,,,472856,628.30563888889,626.888125,
Juniors 13-14,16,116072,Rose,Hill,,,470208,831.61,639.7028125,
Juniors 15-18 Open,1,24400,Liam,Dunn,,,271147,338.97,338.97,
Juniors 15-18 Open,2,101418,Pano,Garry,,,419106,449.22,373.49573809524,
Juniors 15-18 Open,3,81203,Peter,Bock,,,311035,376.67,378.87914285714,
Juniors 15-18 Open,4,61344,Wyatt,Furois,,,361699,473.33,384.26254761905,
Juniors 15-18 Open,5,85039,Tyler,Curtis,,,410856,493.25,389.64595238095,
Juniors 15-18 Open,6,60006,Alec,Porter,,,311313,341.08,395.02935714286,
Juniors 15-18 Open,7,60622,Riley,Hankes,,,320456,343.35,400.41276190476,
Juniors 15-18 Open,8,104631,Aidan,Burkins,,,411787,456.98,405.79616666667,
Juniors 15-18 Open,9,48128,Sam,Escherich,,,353412,426.11,411.17957142857,
Juniors 15-18 Open,10,48129,Trey,Hedgecock,,,312130,360.66,416.56297619048,
Juniors 15-18 Open,11,57681,Alexander,Walentynowicz,,,326272,482.43,421.94638095238,
Juniors 15-18 Open,12,88419,Kenneth,A lang,,,412111,520.73330950798,427.32978571429,
Juniors 15-18 Open,13,101085,Ethan,Nelson,,,437809,438.34,432.71319047619,
Juniors 15-18 Open,14,122013,Max,Johnson,,,466400,350,438.0965952381,
Juniors 15-18 Open,15,68425,Isaac,Drew,,,386406,448.62,443.48,
Juniors 15-18 Open,16,79759,Noah,Kirchner,,,404404,479.53,448.8634047619,
Juniors 15-18 Open,17,84928,Jae,Walters,,,408377,497.8,454.24680952381,
Juniors 15-18 Open,18,62895,Grant,Wass,,,403702,401.55,459.63021428571,
Juniors 15-18 Open,19,99222,Henry,Lutz,,,434894,509.6,465.01361904762,
Juniors 15-18 Open,20,81873,Bogdan,Rylski,,,404392,493.94,470.39702380952,
Juniors 15-18 Open,21,77478,Nathan,Frazier,,,402478,405.51,475.78042857143,
Juniors 15-18 Open,22,122363,Bryson,Mcdougall,,,478327,350,481.16383333333,
Juniors 15-18 Open,23,119480,Wesley,Webb,,,418144,350,486.54723809524,
Juniors 15-18 Open,24,115684,William,Kerker,,,473211,426.82,491.93064285714,
Juniors 15-18 Open,25,114954,Jordan,Javor,,,469079,538.21,497.31404761905,
Juniors 15-18 Open,26,121983,Tyler,Gonzales,,,466325,350,502.69745238095,
Juniors 15-18 Open,27,116937,Nicholas,Haydin,,,468013,583.94525,508.08085714286,
Juniors 15-18 Open,28,114942,Noah,Wolfe,,,454122,604.5,513.46426190476,
Juniors 9-12 Open,1,75023,Steven,Truesdale,,,379526,598.85,544.293,
Juniors 9-12 Open,2,95130,Jack,Spende,,,407384,582.45,557.93225,
Juniors 9-12 Open,3,108705,Scott,Wass,,,459383,633.01,571.5715,
Juniors 9-12 Open,4,97974,Riley,Buchheit,,,433193,592.66,585.21075,
Juniors 9-12 Open,5,114961,Reese,Kaszajames,,,461018,649.50641666667,598.85,
Juniors 9-12 Open,6,114959,Emma,Kaszajames,,,461017,616.50213888889,612.48925,
Juniors 9-12 Open,7,122369,Zoe,Puetz,,,,400,626.1285,
Juniors 9-12 Open,8,118466,Karl,Paff,,,458059,400,639.76775,
Juniors 9-12 Open,9,114962,Gabriel,Le denmat,,,471717,666.00855555556,653.407,
Men Cat 1/2,1,19831,Daniel,Holloway,,,181725,213.36,184.0505,
Men Cat 1/2,2,121000,Scott,Sunderland,,,475108,216.14,186.60990697674,
Men Cat 1/2,3,66105,Camilo,Ulloa,,,432145,240.36,189.16931395349,
Men Cat 1/2,4,22939,Aldo,Imo ilesic,,,309409,219.83,191.72872093023,
Men Cat 1/2,5,27106,Brandon,Feehery,,,193035,213.62,194.28812790698,
Men Cat 1/2,6,73707,Alexander,Ray,,,396475,200.87,196.84753488372,
Men Cat 1/2,7,68654,Owen,Gillott,,,381623,245.98,199.40694186047,
Men Cat 1/2,8,8665,Cole,House,,,183112,261.41,201.96634883721,
Men Cat 1/2,9,17204,Rahsaan,Bahati,,,116625,250.33,204.52575581395,
Men Cat 1/2,10,52764,Anthony,Olson,,,245537,269.91,207.0851627907,
Men Cat 1/2,11,155316,Axel,Voitik,,,184412,272.95,209.64456976744,
Men Cat 1/2,12,121317,Glenn,Oshea,,,475106,297.8,212.20397674419,
Men Cat 1/2,13,229187,Robert,White jr,,,197162,250.83,214.76338372093,
Men Cat 1/2,14,121304,Jake,Magee,,,477870,250.86,217.32279069767,
Men Cat 1/2,15,8676,David,Guttenplan,,,177906,230.07,219.88219767442,
Men Cat 1/2,16,16380,Andrew,Hammond,,,213476,276.74,222.44160465116,
Men Cat 1/2,17,37052,Nathan,Labecki,,,209414,271.02,225.00101162791,
Men Cat 1/2,18,11524,Chad,Hartley,,,126996,253.75,227.56041860465,
Men Cat 1/2,19,19594,Alex,Ochowicz,,,246412,346.43,230.1198255814,
Men Cat 1/2,20,24378,Grayson,Brookshire,,,258439,290.05,232.67923255814,
Men Cat 1/2,21,48769,Peter,Olejniczak,,,185493,291.94,235.23863953488,
Men Cat 1/2,22,49868,Ben,Hill,,,477636,193.08,237.79804651163,
Men Cat 1/2,23,48702,Grant,Erhard,,,247652,252.85,240.35745348837,
Men Cat 1/2,24,113416,Dan,Gardner,,,459122,263.95,242.91686046512,
Men Cat 1/2,25,60008,Bill,Mulligan,,,297004,298.19,245.47626744186,
Men Cat 1/2,26,75292,Taylor,Schmidt,,,257291,352.93,248.0356744186,
Men Cat 1/2,27,16300,Blake,Anton,,,192686,304.69,250.59508139535,
Men Cat 1/2,28,60006,Alec,Porter,,,311313,341.08,253.15448837209,
Men Cat 1/2,29,56721,Bryan,Fosler,,,197058,261.58,255.71389534884,
Men Cat 1/2,30,88271,Tyler,George,,,245737,289.18,258.27330232558,
Men Cat 1/2,31,7170,Michael,Chauner,,,178966,285.05,260.83270930233,
Men Cat 1/2,32,42947,Steven,Perezluha,,,311519,243.27,263.39211627907,
Men Cat 1/2,33,27052,Dustin,Morici,,,288716,267.22,265.95152325581,
Men Cat 1/2,34,36790,Brandon,Krawczyk,,,232232,240.51,268.51093023256,
Men Cat 1/2,35,60070,Dan,Teaters,,,214818,281.19,271.0703372093,
Men Cat 1/2,36,6666,Kip,Spaude,,,199775,311.55,273.62974418605,
Men Cat 1/2,37,77379,Andrew,Giniat,,,263035,332.15,276.18915116279,
Men Cat 1/2,38,121312,Christian,Gutierrez,,,476755,290.59,278.74855813953,
Men Cat 1/2,39,100296,Luke,Williams,,,438522,290.24,281.30796511628,
Men Cat 1/2,40,37474,Brian,Kaker,,,240194,291.5,283.86737209302,
Men Cat 1/2,41,60507,Nicholas,Sabel,,,263354,318.07,286.42677906977,
Men Cat 1/2,42,29509,Stephen,Wagstaff,,,326166,318.3,288.98618604651,
Men Cat 1/2,43,26963,Tristan,Petsch-horvath,,,312080,323.75,291.54559302326,
Men Cat 1/2,44,121311,Antonio,Alarcon,,,476754,268.61,294.105,
Men Cat 1/2,45,60518,Leif,Byrge-liebig,,,280257,292.3,296.66440697674,
Men Cat 1/2,46,27112,Hogan,Sills,,,257611,262.97,299.22381395349,
Men Cat 1/2,47,49162,Richard,Arnopol,,,264204,302.48,301.78322093023,
Men Cat 1/2,48,37471,Adam,Mcclurg,,,222744,336.34,304.34262790698,
Men Cat 1/2,49,26068,Diego,Garavito,,,172738,292.88,306.90203488372,
Men Cat 1/2,50,60774,Jesse,Collins-davies,,,291555,313.7,309.46144186047,
Men Cat 1/2,51,100913,Paul,Harrison *,,,94132,335.37,312.02084883721,
Men Cat 1/2,52,121315,Yors,Santofimio,,,476759,316.35,314.58025581395,
Men Cat 1/2,53,6701,Jameson,Ribbens,,,243476,294.73,317.1396627907,
Men Cat 1/2,54,43459,Chris,Anderson,,,366326,319.37,319.69906976744,
Men Cat 1/2,55,36788,Seth,Eckert,,,148803,294.68,322.25847674419,
Men Cat 1/2,56,27231,Jeffrey,Bannink,,,2499,300.81,324.81788372093,
Men Cat 1/2,57,50325,Clayton,Chase,,,246297,319.93,327.37729069767,
Men Cat 1/2,58,50335,Matthew,Kelley,,,340630,326.16,329.93669767442,
Men Cat 1/2,59,27067,Shane,Feehery,,,174544,308.06,332.49610465116,
Men Cat 1/2,60,27053,Travis,Heller,,,264205,340.4,335.05551162791,
Men Cat 1/2,61,37199,Jake,Buescher,,,333296,313.93,337.61491860465,
Men Cat 1/2,62,27125,Matt,Waite,,,206676,325.68,340.1743255814,
Men Cat 1/2,63,54013,Alexander,Martin,,,308924,279.20012136831,342.73373255814,
Men Cat 1/2,64,1428,Eugene,Boronow,,,57369,304.3,345.29313953488,
Men Cat 1/2,65,120285,Jack,Bobridge,,,475105,293.53,347.85254651163,
Men Cat 1/2,66,6704,Miles,Lamon,,,187271,330.33,350.41195348837,
Men Cat 1/2,67,71434,Joseph,Garey,,,390013,325.49,352.97136046512,
Men Cat 1/2,68,54814,David,Gerth,,,433126,304.06,355.53076744186,
Men Cat 1/2,69,24400,Liam,Dunn,,,271147,338.97,358.0901744186,
Men Cat 1/2,70,6664,Dallas,Fowler,,,207074,266.37,360.64958139535,
Men Cat 1/2,71,121313,Omar,Mendoza,,,476758,271.48,363.20898837209,
Men Cat 1/2,72,30223,Sean,Metz,,,146767,315.62,365.76839534884,
Men Cat 1/2,73,36732,Jay,Maas,,,203875,290.21,368.32780232558,
Men Cat 1/2,74,118975,Justin,Williams,,,197316,274.52,370.88720930233,
Men Cat 1/2,75,60610,Brent,Emery,,,45303,337.19,373.44661627907,
Men Cat 1/2,76,32160,Antonio,Valenti,,,292580,315.18,376.00602325581,
Men Cat 1/2,77,32588,Jonathan,Heile,,,248092,337.02,378.56543023256,
Men Cat 1/2,78,75768,Josh,Rovner,,,369460,322.91,381.1248372093,
Men Cat 1/2,79,50322,Mark,Mcgeen,,,23462,305.63,383.68424418605,
Men Cat 1/2,80,36737,Eric,Hill,,,334878,322.01,386.24365116279,
Men Cat 1/2,81,28634,Marc,Marino,,,315958,372.07,388.80305813953,
Men Cat 1/2,82,121314,Anyer,Arevalo,,,476752,319.61,391.36246511628,
Men Cat 1/2,83,121316,Cristian,Serrano,,,476751,292.14,393.92187209302,
Men Cat 1/2,84,27048,Tim,Speciale,,,293350,321.61,396.48127906977,
Men Cat 1/2,85,53009,Mark,Hughes,,,56093,355.35,399.04068604651,
Men Cat 1/2,86,27562,Nicholas,Hartman,,,404491,408.12,401.60009302326,
Men Cat 2/3,1,50385,Daniel,Fluegel,,,375699,283.33,264.54266666667,
Men Cat 2/3,2,42755,Alan,Edwards,,,353190,345.35,266.64970175439,
Men Cat 2/3,3,42569,Steven,Salazar,,,89415,293.42,268.75673684211,
Men Cat 2/3,4,61597,Franklin,Deese,,,324184,326.86,270.86377192982,
Men Cat 2/3,5,39015,Zack,Lavergne,,,309923,313.4,272.97080701754,
Men Cat 2/3,6,26947,Peter,Kelley,,,306717,286.57,275.07784210526,
Men Cat 2/3,7,36770,Konrad,Witt,,,247336,327.59,277.18487719298,
Men Cat 2/3,8,64046,Brent,Williams,,,385995,343.26,279.2919122807,
Men Cat 2/3,9,77379,Andrew,Giniat,,,263035,332.15,281.39894736842,
Men Cat 2/3,10,48772,Brenden,Hardy,,,307328,298.18,283.50598245614,
Men Cat 2/3,11,23942,Darrell,Kohli,,,251212,292.31,285.61301754386,
Men Cat 2/3,12,79752,Steven,Trebatoski,,,357496,350.44,287.72005263158,
Men Cat 2/3,13,27048,Tim,Speciale,,,293350,321.61,289.8270877193,
Men Cat 2/3,14,37855,Nick,Schaffner,,,187296,334.6,291.93412280702,
Men Cat 2/3,15,60468,Innokenty,Zavyalov,,,319002,342.42,294.04115789474,
Men Cat 2/3,16,92747,Austin,Stephens,,,425382,326.15,296.14819298246,
Men Cat 2/3,17,53085,Anthony,Pratt,,,311360,335.89,298.25522807018,
Men Cat 2/3,18,60015,Joseph,Tarnowski,,,277170,371.36,300.36226315789,
Men Cat 2/3,19,75798,Chris,Hill,,,186263,339.62,302.46929824561,
Men Cat 2/3,20,48794,Austin,Venhuizen,,,356348,322.58,304.57633333333,
Men Cat 2/3,21,5010,Clint,Dager,,,291076,317.3,306.68336842105,
Men Cat 2/3,22,119479,Chris,Lowry,,,397287,315.98,308.79040350877,
Men Cat 2/3,23,75768,Josh,Rovner,,,369460,322.91,310.89743859649,
Men Cat 2/3,24,80934,Michael,Sojka,,,287751,331.73,313.00447368421,
Men Cat 2/3,25,92768,Forrest,Russell,,,383856,366.9,315.11150877193,
Men Cat 2/3,26,60012,Ethan,Furois,,,322612,375.98,317.21854385965,
Men Cat 2/3,27,73045,Tanner,Ward,,,395255,332.42,319.32557894737,
Men Cat 2/3,28,84499,Thomas,Gaines,,,232219,348.52,321.43261403509,
Men Cat 2/3,29,117661,Aaron,Baker,,,397713,344.61,323.53964912281,
Men Cat 2/3,30,49162,Richard,Arnopol,,,264204,302.48,325.64668421053,
Men Cat 2/3,31,94920,Marco,Wajda,,,430954,343.04,327.75371929825,
Men Cat 2/3,32,60637,Spencer,Kruse,,,379841,343.72,329.86075438596,
Men Cat 2/3,33,37055,Ben,Laforce,,,230509,337.92,331.96778947368,
Men Cat 2/3,34,44610,Said,Assali,,,353912,352.98,334.0748245614,
Men Cat 2/3,35,116934,Ewoud,Hartemink,,,476621,275.41,336.18185964912,
Men Cat 2/3,36,27135,Ara,Oggoian,,,26581,357.37,338.28889473684,
Men Cat 2/3,37,26960,Andrew,Zens,,,276599,376.88,340.39592982456,
Men Cat 2/3,38,61509,Justin,Taylor,,,387037,348.05,342.50296491228,
Men Cat 2/3,39,21548,John,Holden,,,316474,339.08,344.61,
Men Cat 2/3,40,48810,Noah,Wilson,,,367722,453.65,346.71703508772,
Men Cat 2/3,41,78608,Igor,Shvytov,,,391158,373.69,348.82407017544,
Men Cat 2/3,42,84087,Philip,Sousa,,,409342,346.18,350.93110526316,
Men Cat 2/3,43,67415,Matthew,Mcnees,,,70126,358.28,353.03814035088,
Men Cat 2/3,44,97993,Matthew,Povlich,,,274105,404.37251190476,355.1451754386,
Men Cat 2/3,45,14213,Drew,Wilson,,,321766,316.46,357.25221052632,
Men Cat 2/3,46,52777,Jacob,Glahn,,,376222,367.74784176468,359.35924561404,
Men Cat 2/3,47,51077,Coul,Hill,,,106932,368.04,361.46628070175,
Men Cat 2/3,48,26959,Ryan,Fay,,,288405,328.99,363.57331578947,
Men Cat 2/3,49,49121,Steve,Cullen,,,211248,342.12,365.68035087719,
Men Cat 2/3,50,54329,Jack,Thompson,,,375158,385.64,367.78738596491,
Men Cat 2/3,51,70449,Andrew peterson,?,,,207441,377.35,369.89442105263,
Men Cat 2/3,52,27260,Tracy,Dangott,,,314730,346.07,372.00145614035,
Men Cat 2/3,53,60034,John,Loquai,,,377204,303.94,374.10849122807,
Men Cat 2/3,54,65587,Isaac,Mcfee,,,354090,400.89,376.21552631579,
Men Cat 2/3,55,28634,Marc,Marino,,,315958,372.07,378.32256140351,
Men Cat 2/3,56,48869,Ken,Hum,,,291669,329.59,380.42959649123,
Men Cat 2/3,57,75461,Eric,Hartnett,,,399312,371.07,382.53663157895,
Men Cat 2/3,58,97669,Chris,Wiatr,,,293873,358.58,384.64366666667,
Men Cat 2/3,59,31992,Dimitri,Lemus,,,335300,339.26,386.75070175439,
Men Cat 2/3,60,80938,Jim,Polizos,,,394351,389.7,388.85773684211,
Men Cat 2/3,61,99009,Ian,Seibert,,,418091,408.91,390.96477192982,
Men Cat 2/3,62,66609,Tyler,Trask,,,383520,377.19,393.07180701754,
Men Cat 2/3,63,6456,Marc,Bertucco,Kissena Cycling Club,,44238,354.32,395.17884210526,
Men Cat 2/3,64,55597,Benjamin,Collins,,,245655,369.02,397.28587719298,
Men Cat 2/3,65,76736,Kevin,Mulligan,,,399918,398.34,399.3929122807,
Men Cat 2/3,66,6069,Matthew,Montesano,,,277696,318.73,401.49994736842,
Men Cat 2/3,67,44553,James,Slauson,,,142783,353.17,403.60698245614,
Men Cat 2/3,68,50393,Sanjay,Ganju,,,196060,320.43,405.71401754386,
Men Cat 2/3,69,60774,Jesse,Collins-davies,,,291555,313.7,407.82105263158,
Men Cat 2/3,70,26951,Nick,Hand,,,287561,368.12,409.9280877193,
Men Cat 2/3,71,60013,Logan,Brueck,,,316048,394.45,412.03512280702,
Men Cat 2/3,72,60508,Nicholas,Hardrath,,,185482,436.6,414.14215789474,
Men Cat 2/3,73,8345,Robert,Mecea,,,54448,409.76,416.24919298246,
Men Cat 2/3,74,26970,Michael,Wilkie,,,268873,386.57,418.35622807018,
Men Cat 2/3,75,68416,Robert,Whittier,,,384037,378.02,420.46326315789,
Men Cat 2/3,76,36769,Michael,Dutczak,,,200766,294.72,422.57029824561,
Men Cat 2/3,77,79803,Ryan,Hospelhorn,,,400198,423.85,424.67733333333,
Men Cat 4/5,1,79315,Raymond,Pitzka,,,385571,400.73,340.92933333333,
Men Cat 4/5,2,85244,Kia,Namin,,,477965,384.77,344.32632323232,
Men Cat 4/5,3,60630,Dirk,Bjornstad,,,63655,385.84,347.72331313131,
Men Cat 4/5,4,50752,Jero,Bean,,,366741,416.71,351.1203030303,
Men Cat 4/5,5,115855,Michael,Lucas,,,468272,471.91,354.51729292929,
Men Cat 4/5,6,79761,Jack,Niewold,,,403588,387.47,357.91428282828,
Men Cat 4/5,7,113549,Dane,Murphy,,,470369,417.31,361.31127272727,
Men Cat 4/5,8,100258,Ross,Tuneberg,,,438454,392.61,364.70826262626,
Men Cat 4/5,9,79751,Nicholas,Oberski,,,399656,384.54,368.10525252525,
Men Cat 4/5,10,95828,James,Anders,,,430609,410.93,371.50224242424,
Men Cat 4/5,11,93914,Anthony,Corradi,,,424359,425.4,374.89923232323,
Men Cat 4/5,12,113534,Austin,Anderson,,,455635,434.91,378.29622222222,
Men Cat 4/5,13,83785,Aaron,Weiford,,,412877,426.82,381.69321212121,
Men Cat 4/5,14,121501,Derek,Jones,,,433396,450,385.0902020202,
Men Cat 4/5,15,109034,Daniel,Blumberg,,,466664,463.4,388.48719191919,
Men Cat 4/5,16,97987,Josh,Mckinney,,,361677,447.63,391.88418181818,
Men Cat 4/5,17,74841,Andrew,Perez,,,397521,439.38,395.28117171717,
Men Cat 4/5,18,121981,Cale,Bergmann,,,478544,450,398.67816161616,
Men Cat 4/5,19,114966,Ryan,Schmeling,,,454627,457.11,402.07515151515,
Men Cat 4/5,20,95840,Juan,Esteban tapiero bernal,,,430656,524.22,405.47214141414,
Men Cat 4/5,21,116292,Thomas,Ziolkowski,,,473554,608.45262481721,408.86913131313,
Men Cat 4/5,22,99232,Craig,Billings,,,413109,478.12,412.26612121212,
Men Cat 4/5,23,100982,Mike,Watts,,,435423,406.93,415.66311111111,
Men Cat 4/5,24,36712,Edward,Dutczak,,,80789,529.56,419.0601010101,
Men Cat 4/5,25,83789,Matthew,Goelzer,,,408061,501.9,422.45709090909,
Men Cat 4/5,26,92185,Zach,Butler,,,380311,478.07,425.85408080808,
Men Cat 4/5,27,60657,Kevin,Kronschnabl,,,346884,446.84,429.25107070707,
Men Cat 4/5,28,121412,Andrew,Richter,,,476591,466.36651724138,432.64806060606,
Men Cat 4/5,29,114965,Tim,Hartung,,,439988,450.77,436.04505050505,
Men Cat 4/5,30,114306,Ryan,Girouard,,,460247,472.92,439.44204040404,
Men Cat 4/5,31,120784,Adam,Taylor,,,437908,429.27254385965,442.83903030303,
Men Cat 4/5,32,26986,Jacob,Schilling,,,255842,512.22,446.23602020202,
Men Cat 4/5,33,48790,Trevor,Quass,,,325180,482.56745614035,449.63301010101,
Men Cat 4/5,34,79788,Tristin,Suhonen,,,394260,505.13,453.03,
Men Cat 4/5,35,116927,Ross,Gasper,,,454094,421.8,456.42698989899,
Men Cat 4/5,36,114413,Dan,Frazier,,,460417,506.44,459.82397979798,
Men Cat 4/5,37,121984,Kirk,Williams,,,133987,450,463.22096969697,
Men Cat 4/5,38,121325,Ted,Hayden,,,70529,522.57,466.61795959596,
Men Cat 4/5,39,81685,Austin,Riley,,,406133,471.33,470.01494949495,
Men Cat 4/5,40,121982,Cooper,Winrich,,,325522,450,473.41193939394,
Men Cat 4/5,41,109021,Adam,Bogstad,,,468473,581.44,476.80892929293,
Men Cat 4/5,42,120786,Payne,Quass,,,478417,498.55592982456,480.20591919192,
Men Cat 4/5,43,95831,James,Grove,,,431562,609.35662559499,483.60290909091,
Men Cat 4/5,44,100872,Jake,Heldt,,,365676,477.4,486.9998989899,
Men Cat 4/5,45,36950,Donald,Isaacs,,,243326,496.33,490.39688888889,
Men Cat 4/5,46,113556,Ryan,Riehm,,,470636,515.4,493.79387878788,
Men Cat 4/5,47,100426,Will,Slauson,,,171724,536.09,497.19086868687,
Men Cat 4/5,48,118662,Scott,Patterson,,,226651,585.51988665533,500.58785858586,
Men Cat 4/5,49,3288,Unknown,Rider,,,,410.05,503.98484848485,
Men Cat 4/5,50,120195,Michael,Sullivan,,,354902,453.03,507.38183838384,
Men Cat 4/5,51,50273,Eric,Holm,,,359701,450,510.77882828283,
Men Cat 4/5,52,122364,Giovanni,Carbajal,,,404474,450,514.17581818182,
Men Cat 4/5,53,114089,Michael,Raasch,,,402802,502.12,517.57280808081,
Men Cat 4/5,54,122012,Ryan,Jones,,,434199,450,520.9697979798,
Men Cat 4/5,55,122365,Matt,Talbert,,,442272,450,524.36678787879,
Men Cat 4/5,56,118582,Maxwell,Mainwood,,,474661,532.22122222222,527.76377777778,
Men Cat 4/5,57,114943,Michael,Sipek,,,470806,562.77865965855,531.16076767677,
Men Cat 4/5,58,97989,Wayne,Sletten,,,432401,510.96,534.55775757576,
Men Cat 4/5,59,56921,Preston,Copeland,,,316606,517.99,537.95474747475,
Men Cat 4/5,60,91276,Thomas,Frederick,,,418187,436.47,541.35173737374,
Men Cat 4/5,61,122366,Andrew,Link,,,454117,450,544.74872727273,
Men Cat 4/5,62,60486,Bradley,Byrge,,,93230,536.25,548.14571717172,
Men Cat 4/5,63,4885,Donald,Leclerc,,,277541,550.04075,551.54270707071,
Men Cat 4/5,64,121506,Jon,Bailey,,,323114,450,554.9396969697,
Men Cat 4/5,65,122367,Jeremiah,Huth,,,469755,450,558.33668686869,
Men Cat 4/5,66,116289,Matheu,Girouard,,,473695,723.97128751885,561.73367676768,
Men Cat 4/5,67,122368,Walter,Abbott,,,480634,450,565.13066666667,
Men Masters 35+ Cat 1/2,1,27130,Michael,Heagney,,,15584,252.88,224.32066666667,
Men Masters 35+ Cat 1/2,2,60407,Albertus,Rohling,,,150594,251.2,227.91931111111,
Men Masters 35+ Cat 1/2,3,30290,Jonathan,Atkins,,,2039,272.57,231.51795555556,
Men Masters 35+ Cat 1/2,4,60098,Andrew,Ohlsson,,,48064,266.27,235.1166,
Men Masters 35+ Cat 1/2,5,27110,Cory,Hickman,,,119288,289.14,238.71524444444,
Men Masters 35+ Cat 1/2,6,60414,Alan,Krueger,,,129126,299.48,242.31388888889,
Men Masters 35+ Cat 1/2,7,8263,Alessandro,Matteucci,,,120157,317.74,245.91253333333,
Men Masters 35+ Cat 1/2,8,64067,John,Robertson *,,,59327,323.22,249.51117777778,
Men Masters 35+ Cat 1/2,9,60092,Andrew,Feuersthaler,,,288083,324.68,253.10982222222,
Men Masters 35+ Cat 1/2,10,27244,Ryan,White,,,201290,277.1,256.70846666667,
Men Masters 35+ Cat 1/2,11,77151,Andrzej,Krzysiak,,,402874,277.17,260.30711111111,
Men Masters 35+ Cat 1/2,12,60432,Mike,Mckenna,,,50145,320.01,263.90575555556,
Men Masters 35+ Cat 1/2,13,16615,Dennis,King,,,51230,356.04,267.5044,
Men Masters 35+ Cat 1/2,14,119574,Dave,Macisaac,,,476433,284.97455655673,271.10304444444,
Men Masters 35+ Cat 1/2,15,50364,Brian,Leatherman,,,115204,278.19,274.70168888889,
Men Masters 35+ Cat 1/2,16,66108,Matthew,Giedt,,,360122,335.81,278.30033333333,
Men Masters 35+ Cat 1/2,17,25088,Nate,Iden,,,266664,327.15,281.89897777778,
Men Masters 35+ Cat 1/2,18,27417,Michael,Froh,,,172255,321.95,285.49762222222,
Men Masters 35+ Cat 1/2,19,50636,Matt,Muyres,,,160576,311.52,289.09626666667,
Men Masters 35+ Cat 1/2,20,27240,Brian,Karlow,,,318722,289.69,292.69491111111,
Men Masters 35+ Cat 1/2,21,27101,Erik,Tomlinson,,,162381,291.72,296.29355555556,
Men Masters 35+ Cat 1/2,22,68223,Bart,Hollaren,,,333156,327.53,299.8922,
Men Masters 35+ Cat 1/2,23,50325,Clayton,Chase,,,246297,319.93,303.49084444444,
Men Masters 35+ Cat 1/2,24,60641,Steven,Flurry,,,66051,313.72,307.08948888889,
Men Masters 35+ Cat 1/2,25,27135,Ara,Oggoian,,,26581,357.37,310.68813333333,
Men Masters 35+ Cat 1/2,26,27144,Marc,Moeller,,,193376,324.06,314.28677777778,
Men Masters 35+ Cat 1/2,27,27238,Michael,Martens,,,68766,385.90927272727,317.88542222222,
Men Masters 35+ Cat 1/2,28,61321,Jeremiah,Sagel,,,31058,311.61,321.48406666667,
Men Masters 35+ Cat 1/2,29,49121,Steve,Cullen,,,211248,342.12,325.08271111111,
Men Masters 35+ Cat 1/2,30,60636,Dave,Dineen,,,336678,363.47,328.68135555556,
Men Masters 35+ Cat 1/2,31,26996,John,Fleckenstein,,,125362,376.23,332.28,
Men Masters 35+ Cat 1/2,32,41361,Isaac,Strickland,,,275823,299.69,335.87864444444,
Men Masters 35+ Cat 1/2,33,27230,Ricardo,Otero,,,26910,355.04,339.47728888889,
Men Masters 35+ Cat 1/2,34,63556,Grzegorz,Monko,,,381944,280.18,343.07593333333,
Men Masters 35+ Cat 1/2,35,17170,Chris,Black,,,3814,359.09,346.67457777778,
Men Masters 35+ Cat 1/2,36,37408,Delfino,Parra,,,109946,367.86,350.27322222222,
Men Masters 35+ Cat 1/2,37,60423,John,Van susteren,,,208025,344.83,353.87186666667,
Men Masters 35+ Cat 1/2,38,44553,James,Slauson,,,142783,353.17,357.47051111111,
Men Masters 35+ Cat 1/2,39,46563,Carlos,Casali,,,216719,295.71,361.06915555556,
Men Masters 35+ Cat 1/2,40,50137,Mike,Buechel,,,50377,338.42,364.6678,
Men Masters 35+ Cat 1/2,41,45303,Adam,Baskin,,,88669,341.18,368.26644444444,
Men Masters 35+ Cat 1/2,42,49724,Mario,Medina,,,181488,308.53,371.86508888889,
Men Masters 35+ Cat 1/2,43,26991,Robert,Kron,,,196375,371.04,375.46373333333,
Men Masters 35+ Cat 1/2,44,76756,Anderson,Bortoletto,,,393415,346.63,379.06237777778,
