Race Name,Race Date,Category Name,Place,Total Racers,Points
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  55+  ,4,11,501.98780444444,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women MW  55+  ,5,11,527.91137558519,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Women MW 60+,2,5,,
USA Cycling Hill Climb National Championship,2016-08-13, Women MW 60+,1,3,,
Guanella Pass Hill Climb,2017-06-18,MW 60+,1,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Women MW 60+,3,5,,
USA Cycling Hill Climb National Championship,2017-08-12, Women W 60+,1,2,,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Master 60+,2,7,635.27945333333,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women MW 60+,4,7,692.63972666667,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Women MW 60+,1,2,,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women MW 60+,6,7,708.554,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Women MW 60+,1,1,,
