Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Bike - Men,1,126489,Patrick,Frank,CBRC/UVM pb Team Pat,21:24,518484,425.94639215686,352.55930350877,
Road Bike - Men,2,184857,Heath,Johnson,Capital Bicycle Racing Club,23:39,575204,428.75241497899,359.33654586466,
Road Bike - Men,3,2622,Gene,Primomo,Capital Bicycle Racing Club,24:04,192318,400,366.11378822055,
Road Bike - Men,4,76086,Brian,Wood,Capital Bicycle Racing Club,24:05,466503,418.38056140351,372.89103057644,
Road Bike - Men,5,178254,Jacob,Gilson,Capital Bicycle Racing Club,24:51,492569,400,379.66827293233,
Road Bike - Men,6,162661,Garth,Depuy,Capital Bicycle Racing Club,25:01,556008,488.1254024965,386.44551528822,
Road Bike - Men,7,191344,Travis,Blank,CBRC,25:08,,400,393.22275764411,
Road Bike - Men,8,5907,Christophe,Wilkes,CRCA/NY Vision - Fuoriclasse,25:13,56101,400,400,
Road Bike - Men,9,40365,Thomas,Gordon,Capital Bicycle Racing Club,25:29,344164,400,406.77724235589,
Road Bike - Men,10,191068,Patrick,Gilbert,Nisky Mohawk Mtn. Goats,28:07,,400,413.55448471178,
Road Bike - Men,11,191377,Ritch,Anthony,,28:31,,400,420.33172706767,
Road Bike - Men,12,100728,Frank,Bender,CDTC,30:15,,400,427.10896942356,
Road Bike - Men,13,191127,Lee,Hilt,CDTC,30:32,,400,433.88621177945,
Road Bike - Men,14,76473,Charles,Tarbay,,33:28,181940,400,440.66345413534,
Road Bike - Women,1,188744,Evan,Kujawski,,26:12,,,,
Road Bike - Women,2,184860,Haylee,Johnson,Capital Bicycle Racing Club,26:16,575206,,,
Road Bike - Women,3,191342,Erin,Svare,Vincent Multisport,27:42,,,,
Road Bike - Women,4,191063,Catherine,Gilbert,,28:43,,,,
Road Bike - Women,5,55210,Linda,Johnson,,29:30,,,,
TT/Tri Bike - Men,1,93499,Jeremy,Mcnamara,Nomad Endurance,21:26,,400,340,
TT/Tri Bike - Men,2,179010,Jeffrey,Andritz,Capital Bicycle Racing Club,22:36,65811,402.57084210526,352,
TT/Tri Bike - Men,3,191341,Hank,Tripp,Ruiz Racing,23:41,,400,364,
TT/Tri Bike - Men,4,39364,Ron,Cooke,Radio Que Tal,24:35,,400,376,
TT/Tri Bike - Men,5,122129,Anthony,Whaley,Arrogant Bastards,24:59,,400,388,
TT/Tri Bike - Men,6,191060,Jesse,Chartier,R-Cubed,25:22,587358,400,400,
TT/Tri Bike - Men,7,191058,David,Marchetti,,25:32,,400,412,
TT/Tri Bike - Men,8,191059,Daniel,Degennaro,Vincent Multisport,25:43,,400,424,
TT/Tri Bike - Men,9,83363,Steve,Vnuk,T3 Coaching,26:08,,400,436,
TT/Tri Bike - Men,10,191376,Martin,Hanehan,,27:32,,400,448,
TT/Tri Bike - Men,11,157017,Bob,Arnold,,27:37,,400,460,
TT/Tri Bike - Women,1,51022,Beth,Ruiz,Ruiz Racing,22:44,,600,540,
TT/Tri Bike - Women,2,172310,Katie,Mcnamara,Ruiz Racing,24:55,,600,555,
TT/Tri Bike - Women,3,191374,Abby,Brown,Ruiz Racing,25:56,,600,570,
TT/Tri Bike - Women,4,191054,Sarah,Vogel,Ruiz Racing,26:54,,600,585,
TT/Tri Bike - Women,5,191375,Jennifer,Bergeron,Bethlehem Tri Club,27:12,,600,600,
TT/Tri Bike - Women,6,115923,Tracy,Perry,R Cubed,28:13,422657,600,615,
TT/Tri Bike - Women,7,191121,Kathleen,Meany,,28:42,,600,630,
TT/Tri Bike - Women,8,191340,Dayna,Maniccia,,30:00,,600,645,
