Race Name,Race Date,Category Name,Place,Total Racers,Points
The Weeping Willow - Kenda Cup East #2,2015-05-17,SPORT VETERAN I MEN,13,30,336.27708333333,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,50,57,325.57809274129,
Weeping Willow - Kenda Cup #3,2017-05-21,30-39     SPORT VETERAN I MEN,11,23,343.05357869947,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,25,53,504.62255288609,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,23,56,258.77052380952,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5,15,45,458.73613712183,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,9,57,401.60078536241,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,20,67,450.51295555556,
Wells Ave p/b Orbea,2022-08-7,Men Cat 4/5 C,4,10,423,
Wells Ave p/b Cannondale,2022-08-21,Men Cat 5 C,1,10,425,
Wells Ave p/b Orbea,2023-03-26,Men Cat 3/4 B,7,15,421.00895136726,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5 Masters 40+,20,33,466.2687930256,
