Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,36,71,603.93448310564,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,29,57,600,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,18,43,607.11701511495,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,DNF,28,711.08175271682,
MSU Get Tough Road Race and ITT,2015-03-28,Men D,23,53,613.97810507246,
MSU Get Tough ITT,2015-03-28,Men D,22,26,666.05469486243,
University of Michigan Criterium,2015-03-29,Men D,DNF,30,684.7488752491,
MWCCC Road Regional Championships,2015-04-25,Men D,24,42,641.18866633885,
Monsters of the Midway,2015-05-9,Men Cat 5,34,46,549.16333333333,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate C,23,31,555.38387179487,
Lindsey Wilson College Road Race,2016-03-19,Men D,19,42,600,
Cardinal Criterium,2016-03-19,Men D,19,42,600,
MSU Strade Marrone,2016-04-2,Men D,19,51,579.67912837337,
Lindenwood Road Extravaganza - RR,2016-04-16,Men D,14,39,579.2166259789,
Palmyra Road Race,2016-05-28, Cat 4/5,19,28,479.90368168753,
HILLinois - Circuit Race,2016-06-11,Men Cat 5,DNF,25,646.53268737928,
HILLinois - Road Race,2016-06-12,Men Cat 5,8,28,442.68926828449,
Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Cat 4/5,9,14,500.67474620394,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 4/5,15,19,587.9705147834,
Cardinal Criterium,2017-03-11,Crit Men D,13,50,547.27127429125,
Cardinal Criterium,2017-03-11,Crit Men 4/5,32,70,447.57285567792,
Purdue University Road Race,2017-04-1,Men D,11,55,496.16086409381,
MSU Strade Marrone and ITT,2017-04-8,Men D,15,37,589.58547714276,
MSU Strade Marrone and ITT,2017-04-8,Men D,5,22,495.99349255836,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men D,1,25,442.75199335934,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,3,23,480.99798712373,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,3,23,480.99798712373,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,DNF,34,682.6721875,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,8,30,488.52529617356,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,13,26,535.7295,
Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,13,31,476.83766210729,
Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,11,28,478.74932421457,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,31,33,609.85757193659,
Hatfield Road Race,2019-04-20,Men Cat 4/5,18,42,491.97082927876,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,5,28,450.20616666667,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,19,28,547.62614285714,
Purgatory Road Race,2019-06-9,Men Cat 4,15,42,428.65176774816,
Hatfield Road Race,2022-04-30,Cat 4/5,28,48,469.28571428571,
Hatfield Road Race,2022-04-30,Cat 4,27,51,413.04347826087,
The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),24,38,458.13066617296,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,21,63,432.06540457508,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,31,72,410.18448631834,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,19,65,373.75,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,22,65,379.375,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,19,72,373.75,
Tour of the Hilltowns,2022-06-25,Men Cat 3/4,21,29,372.5,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,2,31,370.17772372962,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,51,87,460.98837209302,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,46,85,454.82142857143,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,40,76,470.78499045724,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,40,87,451.77631578947,
Hatfield Road Race,2023-04-8,Men Cat 4/5,12,72,404.04355674701,
2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 4/5,6,13,413.796375309,
Sunshine Criterium,2023-05-13,Men Cat 4,8,25,414.25232997604,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,13,63,382.27654428876,
Wells Ave p/b Orbea,2023-06-4,Men Cat 3/4 B,12,15,464.28304627637,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,29,45,472.65292960322,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,28,50,253,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,6,60,382.82687823911,
Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,22,24,467.03670822149,
42nd Annual Concord Criterium,2023-08-12,Men  4/5,6,38,366.03256302947,
Wells Ave p/b Cannondale,2023-08-13,Men Cat 3/4 B,8,20,381.86499949817,
Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,16,28,393.10276207727,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,21,35,437.35322694904,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,51,107,446.17924528302,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,45,107,440.32182562162,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,46,102,441.39705882353,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,53,94,450,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,46,107,447.12765957447,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,23,53,417.73069580576,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,18,51,292.14777935129,
