Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Lillig Memorial Road Race,2013-04-27,Men 3,3,32,261.03092542961,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,14,38,358.31871875,
Sakari Road Race,2014-08-2,Men Cat P/1/2/3,19,41,348.74266666667,
ALS Road Race Series,2015-03-1,Men Cat 3/4,15,23,449.98656860559,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,9,54,465.38798357515,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,36,51,415.91027778667,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,25,45,397.06309618825,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,25,45,397.06309618825,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,28,37,410.04,
Velotek Grand Prix - TT,2015-04-18,Men Cat 3,13,19,412.61783559599,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,11,19,413.23542700378,
Velotek Grand Prix - RR,2015-04-19,Men Cat 3,6,17,370.89595238095,
Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 3,8,15,387.82,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 3,7,25,345.115,
Old Capitol Criterium,2015-04-26,Men  Cat 3,7,27,351.47766666667,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,42,47,,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 3,15,21,393.95726685332,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 3,12,27,363.13617764102,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 3,22,35,393.76383071057,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 3,5,15,354.72972222222,
Rose Festival Stage Race - TT,2015-06-20,Men Senior  Cat 3,6,11,376.89437581563,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 3,10,15,409.03808333333,
Rose Festival Stage Race - GC,2015-06-21,Men Senior  Cat 3,6,9,383.16680419141,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,17,21,451.15667590987,
Sakari Road Race,2015-08-8,Men Pro/Cat 1/2/3,27,41,382.87745555556,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 3,10,19,379.67,
Iowa State Road Race Championships,2015-08-15,Men Cat 3,6,10,380.27375,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,36,56,419.13495483934,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,39,53,435.42681752638,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,10,47,372.027677029,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,32,47,429.41436481549,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,34,39,469.45486052199,
Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,21,26,412.82699046181,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,14,42,364.8048245614,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,14,42,362.09529756578,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,21,26,435.91424888601,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,21,31,434.725,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,19,23,442.04931818182,
GP Des Moines Criterium,2020-09-6,Men Masters 50+,3,15,315,
GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,31,51,393.53832816087,
