First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Babb,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,6,55,330.8804691358,
Jordan,Babb,San Marcos Crit,2016-06-5,Men Senior Open Cat 3,3,41,339.25072916667,
Jordan,Babb,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,3,35,379.36735294118,
Jordan,Babb,SLR Road Race,2016-04-16,Men Senior Open Cat 4,2,43,366.41156658594,
Jordan,Babb,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,35,47,518.15137099183,
Jordan,Babb,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,1,60,343.94116666667,
Jordan,Babb,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,4,45,393.784,
John,Lear,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,23,45,463.742,
Eric,Herrera,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,10,40,371.14807291667,
John,Lear,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,28,40,486.45588541667,
John,Lear,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,10,42,433.05753846154,
Jordan,Babb,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,18,58,421.02064,
John,Lear,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,23,58,437.44524,
John,Lear,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4/5,1,12,364.82,
John,Lear,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 5,2,11,413.95990307984,
John,Lear,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 5,3,17,412.34590105024,
Jordan,Babb,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,3,68,376.96389550265,
Jordan,Babb,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,2,44,398.72533333333,
John,Lear,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,5,29,425.7650981083,
John,Lear,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,24,58,439.84442159345,
John,Lear,Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,7,57,446.36137254902,
Jeff,Fieldhack,Tour of the Battenkill,2014-04-5,Men Master  40+,35,67,329.38332208012,
Eric,Herrera,Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,15,38,336.135,
Dean,Woods,Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,59,69,494.32823529412,
Dean,Woods,Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,28,61,442.44505,
Dean,Woods,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,21,50,435.19656666667,
Eric,Herrera,San Marcos Crit,2013-07-28,Men Cat 3 Senior,23,73,320.51414814815,
Dean,Woods,San Marcos Crit,2013-07-28,Men Cat 4 Senior,67,73,513.93583333333,
Dean,Woods,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,21,64,402.9713125,
Dean,Woods,Public Safety Criterium,2013-05-27,Men Cat 5 Senior,11,39,437.0039832652,
Eric,Herrera,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,12,57,312.61976190476,
Daryl,Oya,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,28,57,381.75880952381,
Daryl,Oya,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,23,66,397.45166666667,
Greg,Twitty,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,44,49,408.68627826363,
Dean,Woods,San Luis Rey Road Race,2013-04-27,Men Cat 5A Senior,15,29,500,
Daryl,Oya,San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,64,87,455.39163473531,
Dean,Woods,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,27,35,554.46949687323,
Eric,Herrera,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,29,30,393.62108888889,
Dean,Woods,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,16,37,486.72036111111,
Dean,Woods,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,27,101,492.5,
Dean,Woods,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,46,101,492.5,
Eric,Herrera,San Marcos Criterium,2012-07-29,Men Cat 3  ,32,49,344.28083520465,
Keith,Hoefer,San Marcos Criterium,2012-07-29,Men Cat 3  ,42,49,365.11416853798,
Kevin,Egelhoff,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,11,47,453.74805900621,
Kevin,Egelhoff,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,6,39,432.34100877193,
Eric,Herrera,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,16,44,309.79451381781,
Keith,Hoefer,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,25,44,330.24905927235,
Antje,Heinz,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Women  Masters 40-49,1,3,,
Russell,Canales,Rosena Ranch,2012-03-24,Men Cat 4  ,57,58,455.86206896552,
Eric,Herrera,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,43,72,309.16666666667,
Kevin,Egelhoff,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,22,42,512.5,
Kevin,Egelhoff,Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,20,44,510.71428571429,
Dean,Woods,Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,43,44,575,
Kevin,Egelhoff,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,6,37,445.83333333333,
Michael,Hines,Boulevard Road Race,2012-02-4,Men Master 55+,17,19,558.33333333333,
Kevin,Egelhoff,Boulevard Road Race,2012-02-4,Men A Cat 5,17,38,251.78947368421,
Keith,Hoefer,Boulevard Road Race,2012-02-4,Men Master 35+,23,45,300,
?,Eric herrera,Summer End Grand Prix,2011-08-21,Men - 3,24,47,305,
