Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-01-30,Men Cat 4   ,5,17,370,
Modesto Road Race,2011-05-15,Men Cat 4   ,8,30,373.20577777778,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,20,59,379.31034482759,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,11,64,365.9185,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,15,39,404.1891158826,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,DNF,63,531.51144031679,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,7,70,383.40866666667,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 4,DNF,24,508.535,
Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,11,48,403.32333333333,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 35+ Cat 4,1,18,366.06177777778,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,33,40,521.9485,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,2,42,374.45425833333,
University Road Race,2015-08-23,Men Master 35+ Cat 4,2,12,382.10605515588,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,30,50,481.02497297138,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,6,75,367.66755555556,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,23,43,377.83515873016,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,DNF,33,451.23599616173,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,51,75,459.0255,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,23,33,449.1365,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,35,58,360.36537683319,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,35,58,357.96744422022,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,41,54,402.97909765773,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,33,42,360.23255,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,33,40,385.35523951584,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 3,DNF,7,481.53533333333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,28,36,412.89114583333,
Pineapple Sprint Road Race,2022-03-6,Men Master 50 - 59 Open,1,9,405,
Pineapple Sprint Road Race,2023-03-5,Men Master 50 - 59 Open,1,12,353.8125,
Pineapple Hill Road Race 2023,2023-06-11,Men Cat 1/2/3,5,14,190,
