Race Name,Race Date,Category Name,Place,Total Racers,Points
The Sonic Boom Race,2012-07-7,Men 3 Senior ,38,43,342.598,
Longmont Criterium,2012-07-15,Men 3  10-99,54,54,352.86634567901,
Salida Classic Time Trial,2012-07-27,Men 3  10-99,15,21,327.33095804076,
Salida Classic Criterium,2012-07-28,Men 3  10-99,27,29,346.25158492063,
Salida Classic Road Race,2012-08-4,Men 3  10-99,25,37,336.35991145522,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,32,43,332.43335714286,
North Boulder Park Classic,2012-08-12,Men 3-4  ,24,34,305.85700980392,
Denver Federal Center Classic,2013-04-27,Men SM 3,18,39,343.40128947368,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,DNF,58,415.61826388889,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,16,65,318.58642267011,
CSU Criterium ,2014-03-29,Men SM 3  ,9,28,332.35464285714,
Maverick Classic Stage Race - Crit,2014-04-18, M Cat 3/4/5  ,8,17,390.05358347479,
Maverick Classic Stage Race - TT,2014-04-19, Men Cat 3/4/5/  ,11,16,421.14681175648,
Maverick Classic Stage Race - Crit,2014-04-19,Men Cat 3/4/5  ,9,16,397.47,
The Koppenberg,2014-05-4,Men SM 3  ,18,51,360.41831140351,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,30,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,40,90,355.67135861993,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,16,50,339.85866666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,21,24,403.09796844311,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,28,59,386.87916666667,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,33,57,396.80015625,
CSU Rams Crit ,2015-03-22,Men SM 3,42,53,441.87391304348,
Louisville Criterium,2015-04-4,Men SM 3,19,53,365.64651202446,
Denver Federal Center Classic,2015-04-19,Men SM 3,14,58,373.02667415928,
The Koppenberg,2015-05-2,Men SM 3,29,56,411.08528659632,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,DNF,39,468.48044071712,
City Park Crit,2015-05-30,Men SM 3,19,50,393.94171532091,
Ridge at 38 Criterium,2015-06-7,Men SM 3,43,60,427.40466666667,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,16,58,363.92793780821,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 3,8,30,361.17561363636,
Salida 3 Day Classic - RR,2015-07-19,Men SM 3,8,30,363.39611363636,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,28,33,463.71793333333,
Littleton Criterium,2015-08-1,Men SM 2-3,39,100,380.55214444444,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,31,49,448.78908796296,
