Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-19,Category 3 Men,DNF,63,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,23,100,,
Table Rock Road Race,2006-05-7,Category 1/2 Men,1,16,,
Table Rock Road Race,2007-05-19,Pro/1/2,DNF,17,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,48,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,63,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,48,97,,
Table Rock Road Race,2008-05-4,Men Pro/1/2,10,33,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,30,50,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,29,51,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,15,51,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,73,79,,
Gorge Roubaix,2015-03-28,Men Category 1/2,9,51,194.75419047619,
Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,4,45,230.08944174381,
Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,7,50,235.88842440359,
