Race Name,Race Date,Category Name,Place,Total Racers,Points
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men Men/Juniors Cat 1/2/3,14,20,389.77056102169,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men Masters 40+,3,17,352.4184,
Florida State Championship series #3,2018-10-7,Cat 1 EXPERT M 40-49,6,12,252.01567026323,
Coconut Cup Series #4,2019-01-12,Cat 1 EXPERT M 40-49,2,1,,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,9,21,367.53096564422,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Masters 40+,6,20,348.778125,
Tour of the Southern Highlands - GC,2019-03-3,Men Masters 40+,7,17,357.84839707566,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Master 40+ Open,8,20,368.51165267397,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 1/2/3,26,43,392.89415873016,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Pro/Cat 1/2/3,37,46,421.78943478261,
Real Campione d' Clermont,2019-10-6,Men Master 40+,18,29,445.35126666667,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 1/2/3,10,20,433.39608333333,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 1/2/3,DNF,20,480.11752777778,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,DNF,45,443.70342424242,
Tour of South Florida Stage 1 ,2020-02-15,Men 40-49 Master  Plus,12,24,371.28175393486,
Tour of South Florida Stage 2,2020-02-16,Men 40-49 Master  Plus,6,19,355.87126623283,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men Masters A 45-49,1,5,,
20-21 Coconut Cup #7,2021-02-28,Expert M 50-59,1,5,,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,1,90,389.60526315789,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,2,90,389.60526315789,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,4,90,402.03947368421,
Florida State Criterium Championship,2021-05-15,Men  50-54 A (Cat 1/2/3),1,15,342.0619512402,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,34,41,568.38235294118,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,8,40,461.17647058824,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 50-54,14,49,415.30730419149,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,22,72,326.67971687466,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 50+ Cat 1/2/3/4,3,47,365.82118261962,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,37,63,314.97276413913,
Top Step Development Criterium series,2022-04-6,Men 50+,1,1,,
Top Step Development Criterium series,2022-04-20,Men  50+,2,3,,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Pro 1/2,9,37,229.77245463858,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M50-54 National Championship,7,20,427.5,
Miami Mvp Cycling Classic,2022-08-21,Men Master 40+ Cat 1/2/3/4,43,46,467.82698494645,
Miami Mvp Cycling Classic,2022-08-21,Men Master 50+ Cat 1/2/3/4,10,33,402.60558820501,
Florida State Criterium Championship,2023-05-28,Men M 50-54,6,25,356.38052110939,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,23,73,338.05636429638,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,6,71,239.25221598984,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 50-54,6,19,420,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,16,61,349.41381614555,
FSC / CC make up Hialeah Fl,2023-12-3,Men EXPERT 50-59 Cat 1,7,8,315,
Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,5,43,315.48450357423,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 40+ Cat 1/2/3/4,25,62,368.52775021929,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 50+ Cat 1/2/3/4,4,34,296.48667892618,
Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,2,32,280.52599982545,
Florida State Criterium Championship,2024-04-13,Men Open 50-54 Masters,2,19,278.32123664903,
Florida State Criterium Championship,2024-04-14,Men Cat 1/2,DNF,36,354.99443636719,
