Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 2  ,1,6221,Andrew,Clemence,Team Cycleton,,294220,219.2,237.6821535518,
Men cat 2  ,2,42539,Sam,Warford,Big Orange Cycling,,334408,311.96,240.67023026371,
Men cat 2  ,3,21143,Kyle,Torres,BMW Development Team,,264918,256.85818900634,243.65830697562,
Men cat 2  ,4,45194,Clayton,Stone,Athlete Octane,,330752,330.76,246.64638368753,
Men cat 2  ,5,46592,Chris,Lundberg,Team Cycleton,,306843,270.06,249.63446039944,
Men cat 2  ,6,36570,David,Carlson,Sabino Cycles Racing,,323534,325.81,252.62253711135,
Men cat 2  ,7,42253,David,Rakestraw,Athlete Octane,,330862,267.05,255.61061382326,
Men cat 2  ,8,6781,Elliot,Dumont,02 Modern Fitness,,220038,250.02,258.59869053517,
Men cat 2  ,9,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,241.9,261.58676724708,
Men cat 2  ,10,71396,Ronald,Toth,South Bay Wheelmen,,392332,299.41,264.57484395899,
Men cat 2  ,11,50653,Isaiah,Jerez,Allegiant Travel pb Matt Smith Physical,,320404,274.33,267.5629206709,
Men cat 2  ,12,27389,Christian,Schlabach,ZiaVelo Cycling,,282599,292.65,270.55099738281,
Men cat 2  ,13,28496,Marcus,Cannon,Bike Religion,,243267,255.03,273.53907409472,
Men cat 2  ,14,6706,Joey,Iuliano,Sabino Cycles Racing,,237283,282.07,276.52715080663,
Men cat 2  ,15,36387,Zach,Stelling,Carlos O'Briens Racing,,285879,255.3,279.51522751854,
Men cat 2  ,16,47026,Connor,Brown,Team Winded Development,,236923,305.08,282.50330423045,
Men cat 2  ,17,44203,Nathan,Seaford,Incycle-Predator Components Elite Team,,354044,289.43,285.49138094236,
Men cat 2  ,18,45139,Mark,Feser,Athlete Octane,,349216,300.22568886555,288.47945765427,
Men cat 2  ,19,72481,Adam,Bryfogle,Tolero Racing,,394102,313.5391311341,291.46753436618,
Men cat 2  ,20,42126,Brian,Axelrod,Athlete Octane,,305379,312.23210313677,294.45561107808,
Men cat 2  ,21,52799,Travis,Glysson,Team Winded Development,,305194,322.26,297.44368778999,
Men cat 2  ,22,90516,Mark,Weideman,Action Sports,,74023,318.376,300.4317645019,
Men cat 2  ,23,24383,Kenny,Polley,Landis/Trek,,255203,307.86,303.41984121381,
Men cat 2  ,24,42262,Chaz,Lane,Team Winded Development,,335454,336.43,306.40791792572,
Men cat 2  ,25,42298,Nathan,Franklin,Sabino Cycles Racing,,306603,270.48,309.39599463763,
Men cat 2  ,26,43115,Robert,Krohn,GST Racing,,331074,289.01,312.38407134954,
Men cat 2  ,27,46369,Robert,Angle,Bike Religion,,273166,302.81,315.37214806145,
Men cat 2  ,28,24413,Robert,Chorost,,,272430,319.15626003479,318.36022477336,
Men cat 2  ,29,6715,Matthew,Jones,02 Modern Fitness,,153282,426.90245105131,321.34830148527,
Men cat 2  ,30,38006,Jake,Spelman,Athlete Octane,,305505,306.83,324.33637819718,
Men cat 2  ,31,87119,Stephen,Welsh,,,428424,303.59347585677,327.32445490909,
Men cat 2  ,32,1320,Nathan,Brown,,,207512,204.58,330.312531621,
Men cat 2  ,33,90457,Marco,Colex,AZ Cyclery & Multisport,,289725,333.76911487485,333.30060833291,
Men cat 2  ,34,80637,Shawn,^daly,TriSports Cycling/Eclipse Racing,,205616,306.13,336.28868504482,
Men cat 2  ,35,43098,Casey,Clark,Landis/Trek,,322446,337.1,339.27676175673,
Men cat 2  ,36,53224,John,Rokke,Team Kaos/Alegent Creighton Health,,117302,306.68583585145,342.26483846864,
Men cat 2  ,37,36964,Hunter,Davis,Bike Religion,,309108,362.72,345.25291518055,
Men cat 2  ,38,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,,260527,280.89,348.24099189246,
Men cat 2  ,39,71431,Josh,Ruiz,Incycle-Predator Components Elite Team,,384628,326.52,351.22906860437,
Men cat 2  ,40,43170,Myles,Morales,Tribe Multisport,,342578,347.72026072418,354.21714531628,
Men cat 2  ,41,17524,Brenon,Daly,ThirstyBear Cycling,,205384,311.40850104727,357.20522202819,
Men cat 2  ,42,8817,Richard,Thomas,Pacific Premier Bank Cycling Team,,71023,407.27,360.1932987401,
Men cat 2  ,43,42213,Craig,Orozco,Athlete Octane,,334188,351.14817639267,363.18137545201,
Men cat 2  ,44,86948,Dan,Naef,02 Modern Fitness,,212788,331.6258083474,366.16945216392,
Men cat 2  ,45,1487,Cody,Miller,Tribe Multisport,,204196,200,369.15752887583,
Men cat 2  ,46,73198,Max,Capener,San Tan Racing,,393341,330.99,372.14560558774,
Men cat 3  ,1,42243,Kyle,Martinez,ZiaVelo Cycling,,343224,299.51,275.1875,
Men cat 3  ,2,44139,Brandon,Jones,Catalyst Racing,,306357,289.76,278.08330357143,
Men cat 3  ,3,42267,Ben,Duncan,El Grupo Youth Cycling Club,,342602,329.89,280.97910714286,
Men cat 3  ,4,43208,Clint,Bluestein,San Tan Racing,,335860,356.27,283.87491071429,
Men cat 3  ,5,50685,Wristen,Paschich,Scalo Veloce,,271620,341.85,286.77071428571,
Men cat 3  ,6,42333,Ken,Montaney,Sabino Cycles Racing,,301455,377.52,289.66651785714,
Men cat 3  ,7,42266,Christian,Santa cruz,El Grupo Youth Cycling Club,,408609,326.39022051202,292.56232142857,
Men cat 3  ,8,50642,Jonathan,Schreiner,Scalo Veloce,,360430,320.6,295.458125,
Men cat 3  ,9,7474,Dave,Mitchell,Catalyst Racing,,199149,329.77,298.35392857143,
Men cat 3  ,10,61075,Timothy,Scott,Aggress,,332886,368.71,301.24973214286,
Men cat 3  ,11,32616,Carson,Christen,Team Cycleton,,233801,298.34,304.14553571429,
Men cat 3  ,12,36408,Timothy,Miller,San Tan Racing,,357100,345.38,307.04133928571,
Men cat 3  ,13,43227,Michael,Woodward,Flagstaff Cycling,,367040,372.7,309.93714285714,
Men cat 3  ,14,54280,Aaron,Jeffrey,Team Rio Grande,,228961,315.97762642074,312.83294642857,
Men cat 3  ,15,19026,Michael,Robinson,,,251817,270.31866337912,315.72875,
Men cat 3  ,16,43845,Anthony,Chavez,TriSports Cycling/Eclipse Racing,,266284,325.81,318.62455357143,
Men cat 3  ,17,73201,Peter,Lambe,Flagstaff Cycling,,392760,351.92,321.52035714286,
Men cat 3  ,18,63638,Max,Rich,University of Arizona,,393575,390.34,324.41616071429,
Men cat 3  ,19,72489,Trenton,Bryfogle,Tolero Racing,,393911,369.52,327.31196428571,
Men cat 3  ,20,91595,Jose,Solis,US Military Cycling Team,,283403,355.46108695652,330.20776785714,
Men cat 3  ,21,93934,Alfredo,Teran,,,428267,300,333.10357142857,
Men cat 3  ,22,43126,J,Carnes,Flagstaff Cycling,,309142,347.57,335.999375,
Men cat 3  ,23,45254,Sean,Mccormack,San Tan Racing,,324434,352.8,338.89517857143,
Men cat 3  ,24,42146,Richard,Horn,Aggress,,267483,352.58,341.79098214286,
Men cat 3  ,25,72920,Andrew,Laskowski,02 Modern Fitness,,362315,361.82,344.68678571429,
Men cat 3  ,26,42160,Tyler,Stites,El Grupo Youth Cycling Club,,341120,444.17,347.58258928571,
Men cat 3  ,27,81297,Dustin,Gillespie,FASTER Performance Center,,405088,398.32000595712,350.47839285714,
Men cat 3  ,28,42684,Kurt,Kroese,GST Racing,,190256,334.91866071918,353.37419642857,
Men cat 3  ,29,49768,Chad,Mickelson,PENTA Building Group,,304065,322.49,356.27,
Men cat 3  ,30,43118,Braden,Bott,Carlos O'Briens Racing,,323426,371.81,359.16580357143,
Men cat 3  ,31,1376,Jake,Mclaughlin,University of Arizona,,280819,355.28,362.06160714286,
Men cat 3  ,32,45192,Jeremy,Wilson,Aggress,,237114,367.44053375961,364.95741071429,
Men cat 3  ,33,52095,Bailey,Eckles,Team Rokform,,333980,461.07,367.85321428571,
Men cat 3  ,34,58209,Kaden,Murdock,ZiaVelo Cycling,,310277,416.1,370.74901785714,
Men cat 3  ,35,50691,Gregory,Foster,Scalo Veloce,,217473,349.64,373.64482142857,
Men cat 3  ,36,58476,Ryan,Clickner,Procon Cycling,,145394,378.08275892406,376.540625,
Men cat 3  ,37,93935,Aldo,Corral,,,428198,300,379.43642857143,
Men cat 3  ,38,93936,Fernando,Islas,,,428200,300,382.33223214286,
Men cat 3  ,39,42147,Kevin,Harsley,TriSports Cycling/Eclipse Racing,,107784,382.49,385.22803571429,
Men cat 3  ,40,73226,Danny,Shannon,,,170966,399.65178046362,388.12383928571,
Men cat 3  ,41,62193,Reid,Baker,San Tan Racing,,108129,397.14351270236,391.01964285714,
Men cat 3  ,42,8968,Rich,Goedel,Sabino Cycles Racing,,249884,333.5384244532,393.91544642857,
Men cat 3  ,43,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,,341116,427.29,396.81125,
Men cat 3  ,44,42324,Gilberto,Melendez,,,364702,386.50924895772,399.70705357143,
Men cat 3  ,45,43018,Austin,Crosby,Team Winded Development,,335416,406.77,402.60285714286,
Men cat 3  ,46,60150,Jerry,Natale,Prestige Imports/Porsche/Audi Race Team,,360127,398.71,405.49866071429,
Men cat 3  ,47,43207,Kirk,Klepfer,San Tan Racing,,327112,379.80009054786,408.39446428571,
Men cat 3  ,48,42332,Stephen,Banta,Tribe Multisport,,289487,355.78734357553,411.29026785714,
Men cat 3  ,49,42260,Logan,Boyd,,,291078,397.95470724763,414.18607142857,
Men cat 3  ,50,5402,William,Blakeley,Flagstaff Cycling,,274684,424.36662345823,417.081875,
Men cat 3  ,51,56607,Stephen,Thomas,Rocky Mountain Road Club,,82513,354.28236928127,419.97767857143,
Men cat 3  ,52,44180,Brian,Quan,Catalyst Racing,,188895,401.19,422.87348214286,
Men cat 3  ,53,44104,Ruben,Reyes,Landis/Trek,,368545,437.27,425.76928571429,
Men cat 3  ,54,42221,Peter,Michaud,Aggress,,258249,410.21383333333,428.66508928571,
Men cat 3  ,55,2480,James,Davis,TriSports Cycling/Eclipse Racing,,60564,390.74,431.56089285714,
Men cat 3  ,56,46583,Thomas,Eng,Team Rocky Mountain Health Plans,,190576,375.02277486983,434.45669642857,
Men cat 3  ,57,45250,Nardo,Rodriguez,San Tan Racing,,155571,341.31577488707,437.3525,
Men cat 4  ,1,72928,Travis,Burkel,,,394611,486.78662445426,357.08758106839,
Men cat 4  ,2,42218,Marco,Valente,Tachycardia Racing,,289650,393.35,359.10136446644,
Men cat 4  ,3,42238,Sam,Gross,,,292354,422.27030909899,361.11514786449,
Men cat 4  ,4,90057,Alex,Kaufman,Northern Arizona University,,422606,444.68880055417,363.12893126253,
Men cat 4  ,5,76590,Nathan,Rediske,Scalo Veloce,,222324,357.81,365.14271466058,
Men cat 4  ,6,52801,Joesph,Keeler,Tolero Racing,,374979,494.79543363527,367.15649805862,
Men cat 4  ,7,85625,Daniel,Mackey,Scarlet Fire Racing,,410498,461.67807318563,369.17028145667,
Men cat 4  ,8,42268,Keenan,Duncan,El Grupo Youth Cycling Club,,342600,402.85,371.18406485472,
Men cat 4  ,9,16525,John,Bennett,Strada Racing Club,,277888,403.8,373.19784825276,
Men cat 4  ,10,42664,Nicholas,Harris,El Grupo Youth Cycling Club,,361322,349.66,375.21163165081,
Men cat 4  ,11,81280,Karl,Baumgart,Athlete Octane,,405604,403.75,377.22541504885,
Men cat 4  ,12,42301,Kyle,Vanrenterghem,TriSports Cycling/Eclipse Racing,,366683,418.4,379.2391984469,
Men cat 4  ,13,74601,Ivan,Hernandez,Catalyst Racing,,153358,411.18,381.25298184495,
Men cat 4  ,14,42319,Schuyler,Burns,Sabino Cycles Racing,,353970,412.52,383.26676524299,
Men cat 4  ,15,72074,Miguel,Folch,,,216006,356.82837390189,385.28054864104,
Men cat 4  ,16,53529,Tyler,Chairsell,Carefast,,323506,417.35324970406,387.29433203908,
Men cat 4  ,17,42208,Marc,Overson,Tolero Racing,,288760,384.60500313852,389.30811543713,
Men cat 4  ,18,78669,Garrett,Cunico,High Desert Bicycles Team,,296277,400,391.32189883517,
Men cat 4  ,19,20977,Robert,Jones,02 Modern Fitness,,292405,426.54,393.33568223322,
Men cat 4  ,20,72954,Lynn,Orchard,Tolero Racing,,394881,428.7040636322,395.34946563127,
Men cat 4  ,21,42271,Christian,Mathews,Volharden,,284799,444.42,397.36324902931,
Men cat 4  ,22,81278,Bayram,Orazov,,,422137,421.27,399.37703242736,
Men cat 4  ,23,45189,Brian,Robinson,,,30169,394.86,401.3908158254,
Men cat 4  ,24,91544,Leo,Oneill,El Grupo Youth Cycling Club,,398509,431.47348024409,403.40459922345,
Men cat 4  ,25,90277,Jonathan,Wickner,University of Arizona,,423025,434.56680347808,405.4183826215,
Men cat 4  ,26,20728,Eric,Larson,TriSports Cycling/Eclipse Racing,,367835,444.03,407.43216601954,
Men cat 4  ,27,76603,Marco,Quintana,High Desert Bicycles Team,,382325,424.60913741212,409.44594941759,
Men cat 4  ,28,54626,Mike,Hunter,Scalo Veloce,,355982,403.67,411.45973281563,
Men cat 4  ,29,42245,Mark,Ehrhart,University of New Mexico,,308726,400,413.47351621368,
Men cat 4  ,30,50652,Ignacio,Rivera de rosales,El Grupo Youth Cycling Club,,283356,411.89,415.48729961172,
Men cat 4  ,31,64879,Kevin,Robinson,,,379761,414.58,417.50108300977,
Men cat 4  ,32,43167,Philip,Martens,Bicycle Haus Racing,,329520,451.78,419.51486640782,
Men cat 4  ,33,49773,Dariusz,Zdunek,,,376271,392.56934179483,421.52864980586,
Men cat 4  ,34,50657,Azael,Garcia,,,359921,378.94415455084,423.54243320391,
Men cat 4  ,35,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,,321074,429.54,425.55621660195,
Men cat 4  ,36,83408,Ryan,Robold,TriSports Cycling/Eclipse Racing,,402494,457.67,427.57,
Men cat 4  ,37,43176,Kyle,Kent,Strada Racing Club,,350110,421.44,429.58378339805,
Men cat 4  ,38,72499,Robert,Lee,02 Modern Fitness,,366295,504.94,431.59756679609,
Men cat 4  ,39,72483,Kyle,Hornbeck,Flagstaff Cycling,,349532,428.8,433.61135019414,
Men cat 4  ,40,73299,Michael,Brilhante,Team Winded Development,,4845,466.97316916934,435.62513359218,
Men cat 4  ,41,42732,Joshua,Strauss,TriSports Cycling/Eclipse Racing,,325506,498.58,437.63891699023,
Men cat 4  ,42,73204,Samuel,Zerbib,Flagstaff Cycling,,381141,420.44,439.65270038828,
Men cat 4  ,43,72004,Stephen,Waits,Wolf Pack Cycling,,248920,415.17185728382,441.66648378632,
Men cat 4  ,44,43021,Kenny,Anderson,White Mountain Road Club,,366990,479.02,443.68026718437,
Men cat 4  ,45,64902,Donald,Mercer,,,314830,430.96734716617,445.69405058241,
Men cat 4  ,46,42308,Kevin,Huenneke,,,336422,419.07,447.70783398046,
Men cat 4  ,47,76589,Mariano,Caceres,Team El Paso,,392410,477.95,449.7216173785,
Men cat 4  ,48,54662,Beau,Savage,Colavita Racing Inc.,,273754,404.38,451.73540077655,
Men cat 4  ,49,42330,Adam,Sklar,DNA Cycles Racing,,297079,417.57528624878,453.7491841746,
Men cat 4  ,50,78224,Stephen,Oddie,TriSports Cycling/Eclipse Racing,,392711,512.45523566421,455.76296757264,
Men cat 4  ,51,90059,Tim,Santaniello,,,419341,461.45087728486,457.77675097069,
Men cat 4  ,52,74386,Jeremy,Weiss,02 Modern Fitness,,397909,478.72048823088,459.79053436873,
Men cat 4  ,53,45268,Waldo,Terrazas,Team El Paso,,288782,406.07,461.80431776678,
Men cat 4  ,54,77385,Trey,Duvall,Colavita Racing Inc.,,393735,428.6,463.81810116483,
Men cat 4  ,55,2606,David,Prugh,NoTubes/Corning Race Team,,261855,463.2291331003,465.83188456287,
Men cat 4  ,56,42734,Randy,Sookoo,Tolero Racing,,309749,495.68,467.84566796092,
Men cat 4  ,57,51234,Lee,Frankel,CONTENDER BICYCLES,,83126,485.2417990547,469.85945135896,
Men cat 4  ,58,33901,Adam,Dunn,CrankyCross,,366759,389.35,471.87323475701,
Men cat 4  ,59,42334,Ywaine,Klix,ORO Valley Bicycle,,273128,499.38583333333,473.88701815505,
Men cat 4  ,60,90281,Chase,Heavirland,,,419915,513.60787954431,475.9008015531,
Men cat 4  ,61,90388,Patrick,Koranda,Catalyst Racing,,53914,562.68319633549,477.91458495115,
Men cat 4  ,62,42661,Kyle,Helmke,El Grupo Youth Cycling Club,,367808,521.57003780729,479.92836834919,
Men cat 4  ,63,45218,Keith,Edmiston,Velo Vegas/Every Kid a Bike,,272049,371.68,481.94215174724,
Men cat 4  ,64,44101,Steven,Lada,Catalyst Racing,,316524,508.59,483.95593514528,
Men cat 4  ,65,72495,Nicholas,King,Bicycle Ranch,,379627,498.06027077429,485.96971854333,
Men cat 4  ,66,50666,Manuel,Garza,Team El Paso,,272885,484.13407884793,487.98350194138,
Men cat 4  ,67,90060,Peter,Vlad,,,422490,503.97678899577,489.99728533942,
Men cat 4  ,68,50616,Richard,Castro,,,196932,400,492.01106873747,
Men cat 4  ,69,21302,Daniel,Martin,Arizona Cycling Racing Team Inc.,,204429,499.11,494.02485213551,
Men cat 4  ,70,93955,Pat,Mause,Team Colleen,,273085,400,496.03863553356,
Men cat 5  19-39,1,57772,Brian,Washburn,TRU Cycling-Jax Bicycles Racing,,378335,345.91980465989,374.81418904476,
Men cat 5  19-39,2,36881,Luke,Mcguire,,,428290,500,392.69787632408,
Men cat 5  19-39,3,73222,Gabriel,Langbauer,Yuma Athletics,,378211,485.90844172659,410.5815636034,
Men cat 5  19-39,4,81277,Cameron,Hummels,,,404159,441.58,428.46525088272,
Men cat 5  19-39,5,86949,Hubert,Gorka,Landis/Trek,,260423,395.38516666667,446.34893816204,
Men cat 5  19-39,6,93941,Aitor,Zubiarrain,Team El Paso,,394278,500,464.23262544136,
Men cat 5  19-39,7,90878,Brandon,Vanbibber,Northern Arizona University,,422992,535.72311997389,482.11631272068,
Men cat 5  19-39,8,93942,Caleb,Sutherland,University of Arizona,,384358,500,500,
Men cat 5  19-39,9,50419,Brandon,Johnson,Summit Velo,,387221,504.6130952381,517.88368727932,
Men cat 5  19-39,10,93943,Jonathan,Mclaren,Aggress,,423690,500,535.76737455864,
Men cat 5  19-39,11,72925,Cody,Martin,ORO Valley Bicycle,,395636,502.8112197736,553.65106183796,
Men cat 5  19-39,12,125222,Jason,Smith,,,413195,390.12,571.53474911728,
Men cat 5  19-39,13,93944,Robert,Steinmann,Aggress,,420199,500,589.4184363966,
Men cat 5  19-39,14,73316,Castle,Gay,Team Winded Development,,394505,467.45361280193,607.30212367592,
Men cat 5  19-39,15,58143,Scott,Kim,,,382619,500,625.18581095524,
Men cat 5 masters 40+,1,91555,Michael,Kothke,Rapha Condor Cycling Club,,415538,457.14285714286,386.56984305391,
Men cat 5 masters 40+,2,91337,Philip,Brown,,,418532,444.86,393.03655008344,
Men cat 5 masters 40+,3,79947,Jeff,Perry,,,303641,462.3612948121,399.50325711297,
Men cat 5 masters 40+,4,91553,Michael,Hast,IC3 Tucson,,422305,425,405.9699641425,
Men cat 5 masters 40+,5,80280,Chris,Cox,TriSports Cycling/Eclipse Racing,,324994,540.084196279,412.43667117203,
Men cat 5 masters 40+,6,50585,Dean,Marvin,Summit Velo,,57244,496.88700997105,418.90337820156,
Men cat 5 masters 40+,7,93949,Paul,Wiederhold,Team Run or Ride,,126141,450,425.37008523109,
Men cat 5 masters 40+,8,42668,Paul,Mittman,Team Vitesse,,358214,509.97049234267,431.83679226062,
Men cat 5 masters 40+,9,71122,Joe,Lindner,Velo Vegas/Every Kid a Bike,,395962,546.43,438.30349929015,
Men cat 5 masters 40+,10,91589,Gregory,Chmelik,,,405541,450,444.77020631968,
Men cat 5 masters 40+,11,86927,John,Harrison,Sabino Cycles Racing,,288475,607.55046486646,451.23691334921,
Men cat 5 masters 40+,12,78217,Jimmy,Davisjr,IC3 Tucson,,400167,463.19748293466,457.70362037874,
Men cat 5 masters 40+,13,91338,Dan,Dillon,TriSports Cycling/Eclipse Racing,,419905,491.01,464.17032740827,
Men cat 5 masters 40+,14,93950,Gary,Schobel,International Christian Cycling Club,,422681,450,470.6370344378,
Men cat 5 masters 40+,15,91724,Doug,Trantham,Pacific Premier Bank Cycling Team,,304651,517.65,477.10374146733,
Men cat 5 masters 40+,16,90273,Adam,Bleier,,,417718,495.10994993236,483.57044849686,
Men cat 5 masters 40+,17,75926,Jay,Floyd,Velo Vegas/Every Kid a Bike,,367137,526.2219357265,490.03715552639,
Men cat 5 masters 40+,18,93951,John,Beechen,GS Boulder/Organic India,,423148,450,496.50386255592,
Men cat 5 masters 40+,19,91575,Michael,Bradley,,,160124,594.70654545455,502.97056958545,
Men cat 5 masters 40+,20,78220,Chuck,Helmke,El Grupo Youth Cycling Club,,400195,520.20123902448,509.43727661498,
Men cat 5 masters 40+,21,43867,Jon,Eberly,TriSports Cycling/Eclipse Racing,,232856,450,515.90398364451,
Men cat 5 masters 40+,22,83414,Ken,Huizenga,,,366470,463.046,522.37069067404,
Men cat 5 masters 40+,23,93952,Syed,Yusoof,Team El Paso,,336074,450,528.83739770357,
Men cat 5 masters 40+,24,91563,Pedro,Alessi,,,425867,580.35714285714,535.3041047331,
Men cat 5 masters 40+,25,72251,David,Freitag,Tachycardia Racing,,393778,540.3466321125,541.77081176263,
Men cat 5 masters 40+,26,91562,Michael,Gibbs,TriSports Cycling/Eclipse Racing,,323440,550.89285714286,548.23751879217,
Men cat 5 masters 40+,27,93953,Timothy,Nessinger,,,424565,450,554.7042258217,
Men cat 5 masters 40+,28,93954,William,Voice,,,422786,450,561.17093285123,
Men Junior 10-12,1,91594,Unai,Urreiztieta,,,414730,,,
Men Junior 10-12,2,71609,Thomas,Steiner,Adams Avenue Bicycles,,392871,,,
Men Junior 10-12,3,93752,Hayden,Palmer,,,428230,,,
Men Junior 10-12,4,72953,Julian,Schreiber,White Mountain Road Club,,394349,,,
Men Junior 13-14,1,74383,Colter,Thomas,El Grupo Youth Cycling Club,,392714,,,
Men Junior 13-14,2,17894,Matthew,Harris,El Grupo Youth Cycling Club,,423546,,,
Men Junior 13-14,3,91543,Kajeme,Murrieta,El Grupo Youth Cycling Club,,414733,,,
Men Junior 15-16,1,43178,Levi,Kramer,FASTER Performance Center,,353942,477.44115254969,478.44934576491,
Men Junior 15-16,2,24254,David,Polley,Landis/Trek,,271015,513.87,511.64909265346,
Men Junior 15-16,3,72917,Cole,Lanning,El Grupo Youth Cycling Club,,392716,603.52,544.84883954201,
Men Junior 15-16,4,14641,Samuel,Alexander,El Grupo Youth Cycling Club,,392718,622.62096953625,578.04858643056,
Men Junior 15-16,5,72918,Collin,Hanes,El Grupo Youth Cycling Club,,392719,627.80628763771,611.24833331912,
Men Junior 15-16,6,72915,Ben,Schroeder,El Grupo Youth Cycling Club,,,552.57717286113,644.44808020767,
Men masters 35+,1,42326,Riley,Post,Unity Racing,,304506,334.80555032761,230.2565,
Men masters 35+,2,50673,Santiago,Chavez,ZiaVelo Cycling,,158616,225.26,233.92494541557,
Men masters 35+,3,50623,Al,Senft,Sustainable Endurance Coaching,,32168,244.31,237.59339083114,
Men masters 35+,4,67731,Brent,Garrigus,RIDE Cyclery,,177187,294.7,241.26183624671,
Men masters 35+,5,50621,Travis,Dixon,ZiaVelo Cycling,,74064,273.66,244.93028166228,
Men masters 35+,6,42212,Scott,Biaggi,GST Racing,,140879,296.63964804873,248.59872707785,
Men masters 35+,7,50624,Matt,Chanin,High Desert Bicycles Team,,6615,253.33,252.26717249342,
Men masters 35+,8,45214,Gavin,Kennard,Sustainable Endurance Coaching,,129137,287.05,255.93561790899,
Men masters 35+,9,43051,Jim,Silverman,GST Racing,,183486,280.33,259.60406332456,
Men masters 35+,10,43233,Kyle,Reedy,Unity Racing,,195891,251.02603372402,263.27250874013,
Men masters 35+,11,39257,John,Abate,SPY GIANT RIDE p/b MRI,,271862,276.14767199967,266.9409541557,
Men masters 35+,12,42200,Matthew,Pobloske,GST Racing,,288775,315.26,270.60939957127,
Men masters 35+,13,46527,Nicholas,Traggis,Horizon Organic/Einstein Bros Cycling,,108501,248.6,274.27784498684,
Men masters 35+,14,52789,Roy,Pickavance,,,207334,229.20215818235,277.94629040241,
Men masters 35+,15,45116,Lance,Runyan,Unity Racing,,201139,255.8031983495,281.61473581798,
Men masters 35+,16,43849,Luis,Chacon,,,303855,273.44636260383,285.28318123355,
Men masters 35+,17,50634,Steve,Riddle,High Desert Bicycles Team,,272236,337.0262609259,288.95162664912,
Men masters 35+,18,50637,Sergio,Dominguez,,,399840,329.21862508846,292.62007206469,
Men masters 35+,19,27856,Manuel,Sanchez,,,399922,412.1103716952,296.28851748026,
Men masters 35+,20,643,Joel,Biederman,TEAM New York Life,,158199,314.58770745393,299.95696289583,
Men masters 35+,21,61093,Doug,Terrell,GST Racing,,47706,348.17,303.6254083114,
Men masters 35+,22,93945,Alexander,D mccrohan,,,422321,300,307.29385372697,
Men masters 35+,23,27232,Christopher,Mosora,Scarlet Fire,,199219,324.69345384615,310.96229914254,
Men masters 35+,24,93946,Esteban,Armendariz,,,425722,300,314.63074455811,
Men masters 35+,25,117122,Andrew,Scott,TEAM New York Life,,206228,395.34176958299,318.29918997368,
Men masters 35+,26,43046,Bryan,Antol,GST Racing,,1806,281.63220416016,321.96763538925,
Men masters 35+,27,38847,John,Schiefer,Pen Velo Racing,,319966,342.1,325.63608080482,
Men masters 35+,28,33894,Matthew,Brown,,,395566,372.46896990657,329.30452622039,
Men masters 35+,29,43104,Terry,Schmidtknecht,,,305434,380.54464170777,332.97297163595,
Men masters 35+,30,50908,Casey,Skidmore,Unity Racing,,375348,346.39345082499,336.64141705152,
Men masters 35+,31,80303,Jonathan,Pettit,,,302174,517.77860338833,340.30986246709,
Men masters 35+,32,16452,Carlos,Hernandez,,,399804,505.15295357404,343.97830788266,
Men masters 35+,33,20278,Evan,Hyde,,,235,300,347.64675329823,
Men masters 35+,34,42930,Robert,Paulsen,,,354802,432.3462934683,351.3151987138,
Men masters 35+,35,93947,Peter,Rimmer,,,426342,300,354.98364412937,
Men masters 35+,36,21576,Victor,Pwu,,,425749,363.33352237076,358.65208954494,
Men masters 35+,37,50629,Ernesto,Yberri,,,425580,300,362.32053496051,
Men masters 35+,38,78214,Joel,Castro,,,399836,332.41494421468,365.98898037608,
Men masters 35+,39,54843,Shane,Breinholt,,,367865,420.5813646079,369.65742579165,
Men masters 35+,40,45175,Jose,A. velazco,Athlete Octane,,191841,408.22295057168,373.32587120722,
Men masters 35+,41,93948,Krimpe,Fernando,,,399891,300,376.99431662279,
Men masters 35+,42,91581,Javier,Armendariz,,,425692,377.01693306714,380.66276203836,
Men masters 45+,1,20364,Louie,Amelburu,Microseal Racing Team,,65992,239.98,239.28633333333,
Men masters 45+,2,49063,Walter,Durrer,Team Rio Grande,,352686,238.36,247.04803233649,
Men masters 45+,3,42637,Jesus,Lamb,GST Racing,,191857,325.03289157006,254.80973133965,
Men masters 45+,4,46606,Dane,Emde,Team Rio Grande,,363531,310.43,262.57143034282,
Men masters 45+,5,42210,Jim,Woodburne,FASTER Performance Center,,236370,294.13,270.33312934598,
Men masters 45+,6,12231,James,Kramer,FASTER Performance Center,,54748,318.39,278.09482834914,
Men masters 45+,7,50598,Jeremy,Barrett,Team Rhino,,370692,370.5390835349,285.8565273523,
Men masters 45+,8,38486,Raymond,Cook,Allegiant Travel pb Matt Smith Physical,,286418,343.83,293.61822635546,
Men masters 45+,9,42170,Scott,Baker,GST Racing,,82541,292.68,301.37992535862,
Men masters 45+,10,42630,Geoff,Chalmers,Team Vitesse,,206838,400,309.14162436178,
Men masters 45+,11,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,404.87,316.90332336494,
Men masters 45+,12,50631,Steve,Alschuler,High Desert Bicycles Team,,47922,318.71,324.6650223681,
