Race Name,Race Date,Category Name,Place,Total Racers,Points
Muskego Park Circuit Race,2021-05-8,Elite Category 4/5 Group B,DNF,27,546.0019280752,
Muskego Park Circuit Race,2021-05-8,Elite Category 5,15,30,500,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,52,64,435.625,
Giro D' Grafton,2021-06-19,Men Cat 4/5,55,66,492.95454545455,
Cobb Park Criterium,2021-07-11,Men Cat 4/5,22,62,428.22580645161,
Cobb Park Criterium,2021-07-11,Men Cat 5,12,29,483.92857142857,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,34,58,554.46428571429,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,26,58,543.375,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,18,65,506.48275862069,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,21,37,406.66666666667,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,70,77,486.88975592583,
The Gateway Cup,2021-09-3,Men Cat 3/4,70,77,483.28203457343,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,17,68,329.53132630465,
The Gateway Cup,2021-09-4,Men Cat 3/4,17,68,343.33802226115,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,61,78,466.39022057937,
The Gateway Cup,2021-09-5,Men Cat 3/4,61,78,463.84781262951,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,33,61,391.58170086248,
The Gateway Cup,2021-09-6,Men Cat 3/4,33,61,395.73969173681,
IU Health Momentum Indy,2021-09-10,Cat 3/4,37,43,387.5,
IU Health Momentum Indy,2021-09-11,Cat 4/5,16,61,416.25,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,18,56,346.65125862517,
La Crosse Omnium TT,2022-05-6,Men Elite Category 4,19,39,396.84210526316,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,20,51,387.5,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,DNF,42,468.4984006734,
Skyway Classic,2022-05-10,4/5,24,42,458.45521259829,
Skyway Classic,2022-05-11,4/5,5,43,391.40730719897,
Muskego Criterium,2022-05-14,Men Elite Category 4,15,16,462.14337470917,
Fox River grove Criterium,2022-05-15,Men Cat 4,14,32,386.17978743974,
Snake Alley Criterium,2022-05-28,Men Elite Cat 4,5,30,360.45946495399,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,8,22,400.68947444484,
Kwik Star Criterium,2022-05-31,Men Elite Cat 4,8,21,393.37012150889,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,30,45,401.79036783617,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,DNF,52,424.43643340562,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,16,44,396.5028466171,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,42,69,450.88373766308,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,13,70,359.19498516604,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,29,48,434.68731310505,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,4,48,357.62128371206,
The West Dundee River Challenge,2022-07-22,Men Cat 4 Elite,7,28,379.34589025843,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,14,48,391.01430379546,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,10,44,386.57383648617,
Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,4,28,358.48946907645,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,2,45,339.34659090909,
Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,7,41,362.67962133953,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,4,28,353.46395187779,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,21,64,414.18950878071,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,11,69,363.16093722006,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,5,65,324.16379931352,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,42,71,466.94857694034,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,34,61,383.27781879102,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,34,61,383.27781879102,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,56,91,399.67221348261,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,58,93,401.0829848321,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,33,43,395.92573941053,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,33,43,395.92573941053,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,16,43,339.79285500052,
Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,16,43,339.79285500052,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,35,43,327.85714285714,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,27,56,391.65072099137,
La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,32,52,382.56022559556,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,51,54,424.29198875791,
Melon City Criterium,2023-05-28,Men Category 3 Elite,22,44,376.75657945991,
Kwik Star Criterium,2023-05-29,Men Category 3 Elite,22,38,386.38003830588,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,6,42,319.51340958749,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,5,56,328.71569708526,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,14,64,354.07607613515,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,18,81,366.12999551371,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,19,81,366.12999551371,
Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,27,41,407.50447206905,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,44,93,337.09127572082,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,61,96,356.69363705047,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,66,93,391.70864957834,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,40,104,318.71510428592,
Cobb Park Criterium,2023-07-9,Men Cat 3,6,24,320.53711160051,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,DNF,52,380.48461841806,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,16,41,338.36058008242,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,10,58,297.41523577432,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,15,63,327.05469837142,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,32,41,410.47781807498,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,7,49,317.33113813247,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,7,48,289.33755833307,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,17,54,322.65436653696,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,6,54,295.95967110002,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,8,59,281.23577274386,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,10,63,294.86935812624,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,6,64,263.03571428571,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,19,67,344.47265695853,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,51,76,397.93504750754,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,5,69,298.42146470494,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,4,58,296.63448914678,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,55,60,351.11797385483,
Autobahn Omnium,2024-03-30,Men Cat 3,18,32,375.88290923252,
Autobahn Omnium,2024-03-31,Men Cat 3,8,18,351.93025145394,
RoughRoad 100,2024-04-13,Men Open,78,168,414.85708011126,
