Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,27244,Ryan,White,Athletes by Design,,201290,271.60109877894,223.99021067363,
Men Cat 1/2/3/4 Master 40+,2,42456,Philip,Tinstman,Monster Racing Team,,35628,291.33321577897,229.24061856223,
Men Cat 1/2/3/4 Master 40+,3,84894,Justin,Kirk,Texas Roadhouse Cycling p/b Ath,,410406,287.98966527745,234.49102645082,
Men Cat 1/2/3/4 Master 40+,4,17204,Rahsaan,Bahati,Bahati Foundation/Methods to Wi,,116625,230.96292067405,239.74143433942,
Men Cat 1/2/3/4 Master 40+,5,229187,Robert,White jr,Athletes by Design,,197162,220.68114757211,244.99184222802,
Men Cat 1/2/3/4 Master 40+,6,31271,Marco,Aledia,Texas Roadhouse Cycling p/b Ath,,58428,292.00492894015,250.24225011662,
Men Cat 1/2/3/4 Master 40+,7,27130,Michael,Heagney,Franco Factory Racing Chicago,,15584,293.40101082269,255.49265800522,
Men Cat 1/2/3/4 Master 40+,8,83116,Mynor,Pineda,Rockland cycling velo,,53820,334.96711239214,260.74306589382,
Men Cat 1/2/3/4 Master 40+,9,8860,Anthony,Taylor,Ride Ya Bike,,47684,323.50579813925,265.99347378242,
Men Cat 1/2/3/4 Master 40+,10,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,367.67763854021,271.24388167102,
Men Cat 1/2/3/4 Master 40+,11,36719,Todd,Wendell,Franco Factory Racing,,82335,324.43498905015,276.49428955962,
Men Cat 1/2/3/4 Master 40+,12,77151,Andrzej,Krzysiak,Plus Cycling Team,,402874,338.01152482954,281.74469744821,
Men Cat 1/2/3/4 Master 40+,13,37092,Mark,Nowack,Franco Racing Chicago,,347710,321.83197141755,286.99510533681,
Men Cat 1/2/3/4 Master 40+,14,180272,Mike,Piposar,Shake 'N Bake,,568774,302.77986703035,292.24551322541,
Men Cat 1/2/3/4 Master 40+,15,132450,Jose,Rodriguez,Franco Factory Racing,,336264,329.25692414191,297.49592111401,
Men Cat 1/2/3/4 Master 40+,16,23974,Scott,Robinson,MIDSTATE,,214721,400.10167669232,302.74632900261,
Men Cat 1/2/3/4 Master 40+,17,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,345.01726248015,307.99673689121,
Men Cat 1/2/3/4 Master 40+,18,118965,Bryant,Mcwhorter,Burnham Racing,,476984,350,313.24714477981,
Men Cat 1/2/3/4 Master 40+,19,50339,Peter,Cavoto,PSIMET,,359848,329.77323817807,318.49755266841,
Men Cat 1/2/3/4 Master 40+,20,42569,Steven,Salazar,Methods to Winning,,89415,319.69317976022,323.74796055701,
Men Cat 1/2/3/4 Master 40+,21,37190,Randall,Coxworth,Monster Racing Team,,48052,284.17256479481,328.9983684456,
Men Cat 1/2/3/4 Master 40+,22,26944,Gregory,Nash,INTENT,,232258,350,334.2487763342,
Men Cat 1/2/3/4 Master 40+,23,177353,Peter,Cherchian,Neff Cycle Service,,135570,375.49460962755,339.4991842228,
Men Cat 1/2/3/4 Master 40+,24,131217,John,Davis,VeloBrew,,489792,340.51798083268,344.7495921114,
Men Cat 1/2/3/4 Master 40+,25,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,347.84578158492,350,
Men Cat 1/2/3/4 Master 40+,26,86197,John,Green,Intent,,554333,447.22814686826,355.2504078886,
Men Cat 1/2/3/4 Master 40+,27,13567,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,278.82434563297,360.5008157772,
Men Cat 1/2/3/4 Master 40+,28,163758,Kirk,Canfield,0,,551980,398.64139977705,365.7512236658,
Men Cat 1/2/3/4 Master 40+,29,28697,Aaron,Katin,The Pony Shop,,98888,382.10991732623,371.0016315544,
Men Cat 1/2/3/4 Master 40+,30,62878,Stephen,Jamison,Jamison - Cannondale,,59952,378.50175203745,376.25203944299,
Men Cat 1/2/3/4 Master 40+,31,159967,Zach,Juracich,Liquid Velo Expediters,,548473,426.60055058034,381.50244733159,
Men Cat 1/2/3/4 Master 40+,32,50325,Clayton,Chase,Athletes by Design,,246297,291.51026119764,386.75285522019,
Men Cat 1/2/3/4 Master 40+,33,120020,Richard,Nelson,Faster Cyclist,,125691,376.77960616716,392.00326310879,
Men Cat 1/2/3/4 Master 40+,34,244167,Mecea,Robert,CRCA/Team VESELKA,,54448,408.57250560072,397.25367099739,
Men Cat 1/2/3/4 Master 40+,35,53220,Steven,Robinson,Zealous Racing,,213399,391.496448901,402.50407888599,
Men Cat 1/2/3/4 Master 40+,36,44479,Adam,Mills,Monster Racing Team,,102467,372.10944007976,407.75448677459,
Men Cat 1/2/3/4 Master 40+,37,26895,Jose,Guzman,CRCA/Dave Jordan Elite Road Tea,,78712,342.05732077537,413.00489466319,
Men Cat 1/2/3/4 Master 40+,38,246319,Gonzalo,Garrido zenteno,CHILE,,,350,418.25530255179,
Men Cat 1/2/3/4 Master 40+,39,169558,Joseph,Doyle,0,,557996,413.63160619086,423.50571044038,
Men Cat 1/2/3/4 Master 40+,40,49670,Joseph,Noack,Southwest Cycling Club Racing/,,70981,410.0033242769,428.75611832898,
Men Cat 1/2/3/4 Master 40+,41,54350,Kurt,Bentsen,PSIMET Racing,,375978,377.34253324047,434.00652621758,
Men Cat 1/2/3/4 Master 40+,42,49255,Jp,Slosar,Team Mack,,350074,365.08498968057,439.25693410618,
Men Cat 1/2/3/4 Master 40+,43,229558,Richard,Termine,xXx racing-athletico,,590741,448.86543681115,444.50734199478,
Men Cat 1/2/3/4 Master 40+,44,86372,Mark,Danniballe,V3 endurance,,268295,399.20437493012,449.75774988338,
Men Cat 1/2/3/4 Master 40+,45,74396,James,Halpin,Mariner Cycling,,14764,388.19357479395,455.00815777198,
Men Cat 1/2/3/4 Master 40+,46,36817,Omar,Patalinghug,F3 Cycling p/b 7 Mile Cycles,,315432,411.99724264706,460.25856566058,
Men Cat 1/2/3/4 Master 40+,47,27230,Ricardo,Otero,Team Mack,,26910,507.85714285714,465.50897354918,
Men Cat 1/2/3/4 Master 40+,48,92198,John,Simmons,Clean Power Cycling,,384665,400.4847524822,470.75938143777,
Men Cat 1/2/3/4/Novice Junior 15-18,1,163636,Benjamin,Juracich,Liquid Velo Expediters,,554431,369.3646778245,306.39499761495,
Men Cat 1/2/3/4/Novice Junior 15-18,2,193627,Nicolas,Haydar,Nine13sports p/b SingletonCoach,,604750,399.95727741083,316.77380722819,
Men Cat 1/2/3/4/Novice Junior 15-18,3,193629,Braden,Reitz,nine13sports p/b SingletonCoach,,605253,368.66785529441,327.15261684143,
Men Cat 1/2/3/4/Novice Junior 15-18,4,229500,Emmet,Ebels-duggan,xXx Racing-Athletico,,618998,343.36157611032,337.53142645468,
Men Cat 1/2/3/4/Novice Junior 15-18,5,246083,Goran,Gabourel,C-Ray Cycling Team,,INTL-BLZ,330,347.91023606792,
Men Cat 1/2/3/4/Novice Junior 15-18,6,229013,Decker,David,xXx Racing,,541132,391.16554825657,358.28904568116,
Men Cat 1/2/3/4/Novice Junior 15-18,7,223530,Jorge,Zapata,EMC2,,638599,347.85314609755,368.66785529441,
Men Cat 1/2/3/4/Novice Junior 15-18,8,156130,Isaac,Juracich,Liquid Velo Expediters,,571156,354.63189634318,379.04666490765,
Men Cat 1/2/3/4/Novice Junior 15-18,9,243162,Vincent,Moser,THT,,610362,401.74601469494,389.42547452089,
Men Cat 1/2/3/4/Novice Junior 15-18,10,152941,James,Groenhof,F3 Cycling p/b 7 Mile Cycles,,486537,515.13442594774,399.80428413414,
Men Cat 1/2/3/4/Novice Junior 15-18,11,246084,Evan,Fong,xXx,,623426,330,410.18309374738,
Men Cat 1/2/3/4/Novice Junior 15-18,12,227158,Aiden,Rangel,The Pony Shop,,443197,401.4689411265,420.56190336062,
Men Cat 1/2/3/4/Novice Junior 15-18,13,246529,Simon,Speigel,0,,ONE DAY,330,430.94071297387,
Men Cat 2 Elite,1,172731,Gavin,Goode,First Internet Bank Cycling,,524302,287.59843540486,236.74507971425,
Men Cat 2 Elite,2,244344,Ashlin,Barry,Mariposa Cycle Racing Team,,INTL-CAN,250.71998783292,239.61803760501,
Men Cat 2 Elite,3,115760,Nolan,Church,LUX-CTS p/b Specialized,,457995,272.99608991314,242.49099549578,
Men Cat 2 Elite,4,236026,Brayden,Windsor,SPS Athlete Development,,,300,245.36395338654,
Men Cat 2 Elite,5,149546,Nicholas,Salazar garcia,Velocious sport,,477362,274.9763442617,248.2369112773,
Men Cat 2 Elite,6,246451,Hudson,Lubbers,Advance Health,,INTL-CAN,300,251.10986916807,
Men Cat 2 Elite,7,130837,Ryan,Chaney,Pasta Brain Racing,,368029,296.76977202827,253.98282705883,
Men Cat 2 Elite,8,179503,Samuel,Hogman,Hewdog Racing,,INTL-CAN,300,256.8557849496,
Men Cat 2 Elite,9,184768,Wasani,Castro,westrac alliance,,,263.03177168648,259.72874284036,
Men Cat 2 Elite,10,57917,Milus,Clarke jr,LOGISTICS 918,,358744,293.38449892457,262.60170073112,
Men Cat 2 Elite,11,161833,Stephen,Bartels,Ardor Racing,,538781,296.91414166064,265.47465862189,
Men Cat 2 Elite,12,128530,Noel,Medrano,DistrictTaco Racing,,495778,285.20834387156,268.34761651265,
Men Cat 2 Elite,13,160436,Calvin,Anderson,LOGISTICS 918,,552740,279.07394078904,271.22057440342,
Men Cat 2 Elite,14,243180,Ewan,Dalling,Team Manitoba,,INTL-CAN,302.65746838097,274.09353229418,
Men Cat 2 Elite,15,274424,Adam,Smith,Team Manitoba,,INTL-CAN,300,276.96649018494,
Men Cat 2 Elite,16,160423,Logan,Tisdale,Intermountain Healthcare p/b Ha,,552903,246.63505314608,279.83944807571,
Men Cat 2 Elite,17,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,242.32123296063,282.71240596647,
Men Cat 2 Elite,18,22499,Matt,Waller,Keystone Racing P/B Lupine Ligh,,249208,244.21425659782,285.58536385724,
Men Cat 2 Elite,19,193988,Matthew,Reynolds,Kelly Benefits Elite Cycling Team,,593331,421.08338527031,288.458321748,
Men Cat 2 Elite,20,37364,Matthew,Hynes,Pastaria / Big Shark Racing,,306822,224.18942758882,291.33127963876,
Men Cat 2 Elite,21,130845,Tyler,Auger,0,,498830,270.39936774277,294.20423752953,
Men Cat 2 Elite,22,130097,Travis,Riste,11elevenCycling,,468893,272.31838999313,297.07719542029,
Men Cat 2 Elite,23,125051,John,Fratinardo,St. Louis Alliance,,482135,271.45151270231,299.95015331106,
Men Cat 2 Elite,24,100937,Nathaniel,Ganger,Pumpkinvine Cyclery,,405141,319.50940991453,302.82311120182,
Men Cat 2 Elite,25,48243,Nathaniel,Worcester,DDP Elite Cycling Team,,367471,300,305.69606909258,
Men Cat 2 Elite,26,139081,Carter,Snow,Alliance St. Louis,,347750,258.2706350245,308.56902698335,
Men Cat 2 Elite,27,236006,Luca,Veeman,Team Sps,,,285.96238384291,311.44198487411,
Men Cat 2 Elite,28,99631,Shay,Wright,kelly benefits,,435220,246.77228400524,314.31494276488,
Men Cat 2 Elite,29,189845,Liam,O'connor,DCC,,593021,275.89099446468,317.18790065564,
Men Cat 2 Elite,30,191528,Daniel,Davidson,Kelly Benefits Strategies/LSV,,600492,325.41864081891,320.0608585464,
Men Cat 2 Elite,31,229113,Dom,Repucci,Ardor Racing,,609433,325.61740010167,322.93381643717,
Men Cat 2 Elite,32,97120,Daniel,Podratsky,11elevenCycling,,428356,276.08461930336,325.80677432793,
Men Cat 2 Elite,33,62878,Stephen,Jamison,Jamison - Cannondale,,59952,378.50175203745,328.6797322187,
Men Cat 2 Elite,34,37423,Joe,Sullivan,0,,300185,330.04397508843,331.55269010946,
Men Cat 3 Elite,1,190601,Noah,Black,CW Factory Racing,,592083,327.92036512635,275.19665060732,
Men Cat 3 Elite,2,229052,Trevor,Holowaty,B4D4WN,,588365,406.65400625453,278.09522705106,
Men Cat 3 Elite,3,127355,Mike,Starr,FLX Racing,,496788,307.54743030624,280.9938034948,
Men Cat 3 Elite,4,53976,Peter,Swinand,Pony Shop KPMG,,365965,294.64991367297,283.89237993854,
Men Cat 3 Elite,5,185915,Jacob,Kucik,0,,580989,335.81450082855,286.79095638228,
Men Cat 3 Elite,6,236007,Oskar,Stack-michasiw,SPS Athlete Development,,INTL-CAN,308.96697971081,289.68953282602,
Men Cat 3 Elite,7,228978,John,Burchmore,Okay CC,,611779,375.21252563573,292.58810926976,
Men Cat 3 Elite,8,240218,David,Mccuskey,Okay CC,,631455,345.94087967619,295.4866857135,
Men Cat 3 Elite,9,137776,Robert,Leipler,Buffalo Bicycling Club,,508289,276.41484349455,298.38526215725,
Men Cat 3 Elite,10,142089,Atticus,Jones,Alliance St Louis p/b Cannonbal,,454688,289.61559885186,301.28383860099,
Men Cat 3 Elite,11,194203,Craig,Woodmansee,EMC2/Elmhurst Masters,,618135,337.90467473374,304.18241504473,
Men Cat 3 Elite,12,233524,Nicholas,Johnson,0,,622426,311.71790129388,307.08099148847,
Men Cat 3 Elite,13,99405,Rob,Sorrell,Skyway Racing P/b Domestique Co,,470477,295.36496492003,309.97956793221,
Men Cat 3 Elite,14,149208,Connor,Wingler,Team Sustainable,,466586,329.00270585499,312.87814437595,
Men Cat 3 Elite,15,149238,Nathan,Brown,Vision Quest Coaching,,522687,357.02408644255,315.77672081969,
Men Cat 3 Elite,16,227143,Jack,Ray,LUX-CTS p/b Specialized,,617495,397.72835968427,318.67529726343,
Men Cat 3 Elite,17,194204,Labinot,Shabani,0,,606490,391.61524442929,321.57387370717,
Men Cat 3 Elite,18,100875,Connor,Polenske,Adapt Cycling,,437398,329.36996614631,324.47245015091,
Men Cat 3 Elite,19,193661,Samuel,Finch,Alliance St. Louis,,454537,415.55617733693,327.37102659465,
Men Cat 3 Elite,20,86433,William,Denman,FLX,,488480,335.05031848339,330.26960303839,
Men Cat 3 Elite,21,246313,Carson,Ritter,SPS Athlete Development Cycling,,,300,333.16817948213,
Men Cat 3 Elite,22,134210,Lee,Prouty,Neff Cycle Service,,504645,348.88009816143,336.06675592587,
Men Cat 3 Elite,23,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,327.70205310175,338.96533236961,
Men Cat 3 Elite,24,246083,Goran,Gabourel,C-Ray Cycling Team,,INTL-BLZ,300,341.86390881335,
Men Cat 3 Elite,25,80493,Robert,Hengel,Buffalo Bicycling Club,,396644,347.69382713691,344.76248525709,
Men Cat 3 Elite,26,193627,Nicolas,Haydar,Nine13sports p/b SingletonCoach,,604750,399.95727741083,347.66106170083,
Men Cat 3 Elite,27,191529,Marco,Palacios,0,,618316,350.87074812043,350.55963814457,
Men Cat 3 Elite,28,164441,Kevin,Huang,Team Veloz,,508454,427.07520312942,353.45821458831,
Men Cat 3 Elite,29,228993,Lukas,Skucas,BAD BIKES,,619041,345.84564915303,356.35679103205,
Men Cat 3 Elite,30,150358,Ryan,Bierl,Projekt,,529417,373.28191453802,359.25536747579,
Men Cat 3 Elite,31,193629,Braden,Reitz,nine13sports p/b SingletonCoach,,605253,368.66785529441,362.15394391954,
Men Cat 3 Elite,32,156097,Daniel,Johnson,Team Mack,,537755,319.52676908019,365.05252036328,
Men Cat 3 Elite,33,148492,Rafal,Kuklinski,PLUS Cycling Team,,529817,343.73785224701,367.95109680702,
Men Cat 3 Elite,34,56293,Ken,Buddell,Kryki Sports,,244758,331.87979728605,370.84967325076,
Men Cat 3 Elite,35,130592,Ryan,Singh,CRCA/KruisCX,,499435,365.46765870623,373.7482496945,
Men Cat 3 Elite,36,61653,Samuel,Torres,Stellares Racing Team,,340722,267.36200324093,376.64682613824,
Men Cat 3 Elite,37,156021,Ben,Tantasook,xXx Racing,,591966,355.108903798,379.54540258198,
Men Cat 3 Elite,38,178302,William,Danay,Bike Lane Chicago,,570896,386.94507705317,382.44397902572,
Men Cat 3 Elite,39,246085,Debruine,Noah,Base Media Team Racing,,641831,300,385.34255546946,
Men Cat 3 Elite,40,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,396.626666263,388.2411319132,
Men Cat 3 Elite,41,111669,Michael,Waller,0,,468728,369.09681803989,391.13970835694,
Men Cat 3 Elite,42,183815,Alex,Hinman,Adapt Cycling,,583615,361.67985108915,394.03828480068,
Men Cat 3 Elite,43,82703,Joseph,Proszowski,Team Veloz,,376389,381.04166666667,396.93686124442,
Men Cat 3 Elite,44,99955,Jafet,Torres,Team Veloz,,411568,339.9899653797,399.83543768816,
Men Cat 3 Elite,45,37104,Carlos,Guzman,Midwest Orthopedic Specoalty Ho,,381234,300,402.7340141319,
Men Cat 3 Elite,46,52624,Matthew,Curin,Athlete Foundation,,41055,300,405.63259057564,
Men Cat 3 Elite,DNF,227652,Oliver,Rogalski,Team BVR,,618810,419.9968222829,411.42974346312,
Men Cat 4 Elite,1,244151,Yan,Andy,Black Key Bulls,,641016,365.44352143917,335.57385702977,
Men Cat 4 Elite,2,207191,Jordan,Nelson,Okay CC,,610011,386.38931181254,340.09148441473,
Men Cat 4 Elite,3,244112,Keegan,Mccluskey,0,,640782,448.78141144671,344.60911179969,
Men Cat 4 Elite,4,184082,Matthew,Vanderkooy,Burnham Racing,,579545,400,349.12673918465,
Men Cat 4 Elite,5,207193,Paolo,Morales,Okay CC,,590577,397.98900711607,353.64436656961,
Men Cat 4 Elite,6,228980,Mariusz,Zubek,Plus Cycling Team,,620328,403.37255695374,358.16199395457,
Men Cat 4 Elite,7,207199,Brent,Zelinski,Okay CC,,612444,394.1379382447,362.67962133953,
Men Cat 4 Elite,8,180982,Nate,Zwieg,Okay CC,,413866,383.15359780543,367.19724872449,
Men Cat 4 Elite,9,133858,Anthony,Hoak,0,,481760,381.61681804665,371.71487610945,
Men Cat 4 Elite,10,165722,Diego,Hernandez,Half Acre Cycling,,547592,475.51672550309,376.2325034944,
Men Cat 4 Elite,11,229555,Veymer,Ramos,Team Veloz,,593672,442.33998927228,380.75013087936,
Men Cat 4 Elite,12,153285,Rudy,Discua,The estellares,,534310,370.96944346993,385.26775826432,
Men Cat 4 Elite,13,207200,Chase,Penelli,Okay CC,,605343,441.90256310314,389.78538564928,
Men Cat 4 Elite,14,133579,Dan,Chiaravalli,INTENT,,493505,516.77581837114,394.30301303424,
Men Cat 4 Elite,15,229175,Lucas,Gutzwiller,Johnny Sprockets Cycling,,617196,469.48209676221,398.8206404192,
Men Cat 4 Elite,16,191530,Felipe,Angarita,Johnny Sprockets Cycling,,600973,399.46320381024,403.33826780416,
Men Cat 4 Elite,17,239416,Max,Chilsen,The Pony Shop,,516448,420.88901527595,407.85589518912,
Men Cat 4 Elite,18,246447,Abraham,Alkhatib,Illini Cycling,,620164,400,412.37352257408,
Men Cat 4 Elite,19,229470,James,Duval,0,,617015,453.73578701765,416.89114995904,
Men Cat 4 Elite,20,246370,Chris,Swade,B4D4WN,,625944,400,421.408777344,
Men Cat 4 Elite,21,149342,Hanqiu,Li,0,,533393,400,425.92640472896,
Men Cat 4 Elite,22,170289,Jonathon,Heinemann,Team Wisconsin,,507575,453.06081194412,430.44403211391,
Men Cat 4 Elite,23,228981,Floyd,Stoner,Okay CC,,618416,456.42991341536,434.96165949887,
Men Cat 4 Elite,24,142868,Chris,Brown,PSIMET Racing,,520287,479.10046269015,439.47928688383,
Men Cat 4 Elite,25,229485,Andre,Park,Illini Cycling,,615973,419.15960747882,443.99691426879,
Men Cat 4 Elite,26,194209,Hunter,Hall,Team BVR,,600111,466.42491851337,448.51454165375,
Men Cat 4 Elite,27,176919,Matthew,Somers,INTENT,,571966,453.8761110171,453.03216903871,
Men Cat 4 Elite,28,130811,Miguel,Vega,0,,612006,547.28762018664,457.54979642367,
Men Cat 4 Elite,29,123062,Patrick,Mclarty,PSIMET Racing,,482510,431.88871101925,462.06742380863,
Men Cat 4 Elite,30,204650,Devin,Hatch,0,,617823,458.01200532404,466.58505119359,
Men Cat 4 Elite,31,163976,Stephen,Farr,PSIMET Racing,,517813,479.32010584337,471.10267857855,
Men Cat 4 Elite,32,240255,Duncan,Lamb,xXx Racing - Athletico,,630273,400,475.62030596351,
Men Cat 4 Elite,33,176913,Stephen,Wunrow,PSIMET Racing,,571481,421.92853941204,480.13793334847,
Men Cat 4 Elite,34,230681,Chase,Douthit,EMC2,,552671,456.03800039774,484.65556073342,
Men Cat 4 Elite,35,86404,Tim,Kutara,Outta Bounds HI,,384229,400,489.17318811838,
Men Cat 4 Elite,36,240258,Lawrence,Collymore,PSIMET Racing,,636405,482.75096946461,493.69081550334,
Men Cat 4 Elite,37,50278,Roderick,De jesus,Team Veloz,,368228,402.49348977035,498.2084428883,
Men Cat 4 Elite,38,109022,Scott,Levengood,0,,460286,400,502.72607027326,
Men Cat 4 Elite,DNF,228952,Mario,Mendez,0,,616730,536.58697817987,511.76132504318,
Men Cat 4 Elite,DNF,246530,Abi,Burgos,Okay CC,,,400,511.76132504318,
Men Cat 4 Elite,DNF,86019,Jay,Whalen,0,,402242,400,511.76132504318,
Men Novice Elite,1,137873,Riley,Wrightsman,0,,510271,540,448.19515184121,
Men Novice Elite,2,37457,Feliciano,Gill,0,,INTL-BLZ,540,461.31013014961,
Men Novice Elite,3,229481,Bobby,Lee,0,,617925,525.2650529426,474.42510845801,
Men Novice Elite,4,117002,Khaled,Aboueid,Valley Velo,,482168,516.60018884991,487.54008676641,
Men Novice Elite,5,213515,Brandon,Bruyette,Donkey Label,,612050,485.9347052071,500.6550650748,
Men Novice Elite,6,229483,Carl,Boquist,The Pony Shop,,564812,454.61273227455,513.7700433832,
Men Novice Elite,7,246423,Vincent,Anderson,0,,ONE DAY,540,526.8850216916,
Men Novice Elite,8,242867,Ben,Van male,Your Edge to Success,,641804,540,540,
Men Novice Elite,9,228985,John,Kezdy,0,,630966,548.21428571429,553.1149783084,
Men Novice Elite,10,239517,Brian,Healy,Janes Deli p/b St Vitus,,623525,547.6683547701,566.2299566168,
Men Novice Elite,11,246521,Novo,Michael,0,,ONE DAY,540,579.3449349252,
Men Novice Elite,12,246522,Hank,Bohanon,0,,ONE DAY,540,592.45991323359,
Men Novice Elite,13,135142,Andrew,Curtis,PSIMET Racing,,476242,535.95770231996,605.57489154199,
Men Novice Elite,14,231049,Michael,Brown,SOAR Racing Foundation,,574491,530.39643520704,618.68986985039,
Men Pro/1/2 Elite,1,1317,Matteo,Dal-cin,Toronto Hustle,,INTL-CAN,191.71277088759,187.221840472,
Men Pro/1/2 Elite,2,27106,Brandon,Feehery,Project Echelon Racing,,193035,221.71639109791,188.61195903331,
Men Pro/1/2 Elite,3,169492,Theo,Gilbertson,MitoQ - NZ Cycling Project,,,241.41328722167,190.00207759463,
Men Pro/1/2 Elite,4,105074,Sean,Christian,cinch rise,,434271,197.65328805219,191.39219615595,
Men Pro/1/2 Elite,5,246327,Patrick,Rumpf,Team Colonia Kids,,,300,192.78231471726,
Men Pro/1/2 Elite,6,183832,Clever,Martinez,Blazers,,,186.641133259,194.17243327858,
Men Pro/1/2 Elite,7,96855,John,Heinlein iii,Project Echelon Racing,,430695,191.18319105317,195.56255183989,
Men Pro/1/2 Elite,8,9965,Sam,Rosenholtz,ButcherBox Cycling p/b LOOK,,301686,225.38334392354,196.95267040121,
Men Pro/1/2 Elite,9,246322,Simon,Daniels,Geofco-Doltcini-Materiel-v̩lo.,,INTL-BEL,300,198.34278896252,
Men Pro/1/2 Elite,10,77379,Andrew,Giniat,CS Velo Racing,,263035,197.29809720434,199.73290752384,
Men Pro/1/2 Elite,11,226227,Ethan,Craine,Project Echelon,,,198.07367720198,201.12302608515,
Men Pro/1/2 Elite,12,2527,Curtis,White,Best Buddies Racing,,234696,224.27202126937,202.51314464647,
Men Pro/1/2 Elite,13,38276,Thomas,Gibbons,AUTOMATIC | ABUS Racing,,346994,196.20517494911,203.90326320779,
Men Pro/1/2 Elite,14,59703,Cesar,Marte,CIS training systems,,,177.59669321717,205.2933817691,
Men Pro/1/2 Elite,15,122845,Lennart,Klein,Team Colonia Kids,,,300,206.68350033042,
Men Pro/1/2 Elite,16,157189,Simon,Dubuc,TRA/MANDEVCO,,INTL-CAN,300,208.07361889173,
Men Pro/1/2 Elite,17,118966,Andrew,Dewar,Team CLIF Bar Cycling,,476737,223.2588100114,209.46373745305,
Men Pro/1/2 Elite,18,246323,Daniel,Nordemann dasilva,GeoFco Doltcini Materiel-velo,,INTL-CAN,300,210.85385601436,
Men Pro/1/2 Elite,19,147747,Cesar,Serna,cadence cyclery,,,196.06388965261,212.24397457568,
Men Pro/1/2 Elite,20,244121,Liam,White,Butcherbox Cycling Team p/b Loo,,INTL-AUS,265.14759535709,213.63409313699,
Men Pro/1/2 Elite,21,96817,Lucas,Stierwalt,DDP Elite Cycling Team,,359561,230.69590190354,215.02421169831,
Men Pro/1/2 Elite,22,138908,Simon,Happel,Team Colonia Kids,,,300,216.41433025962,
Men Pro/1/2 Elite,23,121990,Ismael,Collado acosta,Rockland cycling velo,,INTL-DOM,199.23907269362,217.80444882094,
Men Pro/1/2 Elite,24,246533,Jef,Linder,Mikes Bikes p/b Equator Coffees,,,300,219.19456738226,
Men Pro/1/2 Elite,25,128758,David,Gaona,cadence cyclery,,,229.26318493765,220.58468594357,
Men Pro/1/2 Elite,26,9593,Alec,Ratzell,Keystone Racing P/B Lupine Ligh,,310898,204.15243020173,221.97480450489,
Men Pro/1/2 Elite,27,185898,Kees,Duyvesteyn,MitoQ - NZ Cycling Project,,,300,223.3649230662,
Men Pro/1/2 Elite,28,130452,Michael,Lambert,Velovit Race Team,,484971,217.35746621,224.75504162752,
Men Pro/1/2 Elite,29,194284,Mason,Schofield,Space City Development Team - C,,603112,266.74435264269,226.14516018883,
Men Pro/1/2 Elite,30,157187,Arnaud,Beaudoin,TRA/Mandevco,,INTL-CAN,300,227.53527875015,
Men Pro/1/2 Elite,31,172526,Kody,Babler,Flicker | Hub Bikes,,565877,238.01247478244,228.92539731146,
Men Pro/1/2 Elite,32,62948,Isaac,Bryant,ABC,,383319,216.45254770876,230.31551587278,
Men Pro/1/2 Elite,33,176764,Evan,Kemppainen,Space City Development Team - C,,560974,228.95372070378,231.7056344341,
Men Pro/1/2 Elite,34,187813,William,Toussaint,Desjardins-Ford-Cromwell-Primea,,,297.61383934609,233.09575299541,
Men Pro/1/2 Elite,35,32264,Tim,Smith,St. Louis Alliance,,556263,207.8525931986,234.48587155673,
Men Pro/1/2 Elite,36,231613,Dillon,Geary,Team MACK Racing Elite,,622842,212.89100307031,235.87599011804,
Men Pro/1/2 Elite,37,121312,Christian,Gutierrez,Rocklandcyclingvelo,,INTL-COL,300,237.26610867936,
Men Pro/1/2 Elite,38,100443,Mitchell,Ketler,Cycling Manitoba,,,300,238.65622724067,
Men Pro/1/2 Elite,39,87182,Steven,Bromiel,INTENT,,408562,244.35490410196,240.04634580199,
Men Pro/1/2 Elite,40,92953,Zachary,Scharnhorst,South Chicago Wheelmen,,428327,240.47622909745,241.4364643633,
Men Pro/1/2 Elite,41,80065,Shawn,Litster,Project 412,,235751,265.08404355757,242.82658292462,
Men Pro/1/2 Elite,42,244344,Ashlin,Barry,Mariposa Cycle Racing Team,,INTL-CAN,250.71998783292,244.21670148593,
Men Pro/1/2 Elite,43,194322,James,Gardner,MitoQ - NZ Cycling Project,,,300,245.60682004725,
Men Pro/1/2 Elite,44,108744,Eric,Loehle,0,,468175,322.29643656821,246.99693860857,
Men Pro/1/2 Elite,45,92885,Ryan,Heron,DDP Elite Cycling Team,,426592,347.83860038133,248.38705716988,
Men Pro/1/2 Elite,46,107759,Yannick,Mayer,Team Bike Aid (UCI Continental),,INTL-DEU,300,249.7771757312,
Men Pro/1/2 Elite,47,229185,William,Boissonneault,Desjardins-Ford-Cromwell-Primea,,,321.91957417582,251.16729429251,
