Race Name,Race Date,Category Name,Place,Total Racers,Points
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,128,143,524.6671641791,
Pawling Mountain Road Race,2011-07-10,Cat 5 35+                                    ,20,45,478.62616251139,
NY Capital Region Road Race,2011-08-20,Cat 5                                    ,12,37,476.26714355176,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,8,66,407.35596215496,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,14,53,442.76459529639,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Blue),13,44,467.85714285714,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 5   ,6,42,441.05326788141,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior2 19-99,15,19,498.34941634608,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group A ,14,38,473.72566725735,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 5  ,14,20,522.5,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,D (5) Race 24 miles,12,44,468.77521212952,
