First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Risk,GA Tech Cycling Calhoun RR ,2020-03-7,Men Cat 4/5,5,31,397.25699549975,
Benjamin,Risk,Tour of the Southern Highlands ,2020-03-1,Men Cat 4/5,6,18,410.58265236401,
Benjamin,Risk,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,5,29,406.44611111111,
Benjamin,Risk,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,9,34,420.33392222222,
John,Sanders,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,62,34,517.80817777778,
Benjamin,Risk,Georgia State Games  - RR,2019-07-13,Men Cat 5,8,23,468.32359263979,
Benjamin,Risk,Johnson City Omnium - Crit,2019-06-2,Cat 5,7,17,477.70260452683,
Benjamin,Risk,Johnson City Omnium - TT,2019-06-1,Cat 5,3,12,446.43625639854,
Benjamin,Risk,Johnson City Omnium - RR,2019-06-1,Cat 5,7,21,469.90356724293,
Benjamin,Risk,Georgia State Road Race,2019-05-25,Men Cat 5,5,18,462.02,
Jonathan,Cornelius,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 5,3,23,396.35480030329,
